Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,2,1,57,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,111,,,,
3,up,Alan Walker,Faded,7,1,111,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,111,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,111,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,97,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,102,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),15,5,101,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,98,,,,
10,up,Dillon Francis & DJ Snake,Get Low,17,4,103,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),93,1,103,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,101,,,,
13,-,Avicii,The Nights (Felix Jaehn Remix),-,11,105,,,,
14,-,アヴィーチー,Hey Brother,-,12,108,,,,
15,down,アヴィーチー,Wake Me Up,11,4,110,,,,
16,-,The Chainsmokers,#SELFIE,-,7,100,,,,
17,-,surf mesa,Ily,-,1,88,63,2020-04-19,18,2020-07-12
18,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,97,,,,
19,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,85,,,,
20,up,The Chainsmokers,Paris,97,11,101,,,,
21,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,85,,,,
22,-,Calvin Harris,Summer,-,8,100,,,,
23,-,Zedd,Clarity (feat. Foxes),-,19,90,,,,
24,-,Avicii,Levels (Instrumental Radio Edit),-,18,90,,,,
25,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,80,,,,
26,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,2,99,,,,
27,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,73,,,,
28,-,Zedd & Alessia Cara,Stay,-,24,81,,,,
29,-,DJ Snake & Lil Jon,Turn Down for What,-,6,91,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,82,,,,
31,-,David Guetta,2U (feat. Justin Bieber),-,21,67,,,,
32,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,95,,,,
33,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,76,,,,
34,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,61,,,,
35,-,David Guetta,Titanium (feat. Sia),-,15,18,,,,
36,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,61,,,,
37,-,Alan Walker,Alone,-,18,67,,,,
38,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,65,,,,
39,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,74,,,,
40,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,59,,,,
41,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,68,,,,
42,-,Alan Walker,Faded (Instrumental),-,1,69,,,,
43,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,68,,,,
44,-,Marshmello,Alone,-,25,62,,,,
45,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,61,,,,
46,down,Pascal Letoublon,Friendships,13,2,49,,,,
47,-,Mor Elian,Farewell to the Snare,-,47,1,,,,
48,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,54,,,,
49,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,65,,,,
50,-,Kygo,Stole the Show (feat. Parson James),-,20,78,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,3,98,,,,
52,-,Kygo,Firestone (feat. Conrad Sewell),-,11,98,,,,
53,-,Black V Neck,Like Whoa,-,53,1,,,,
54,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,54,1,,,,
55,-,Tomy Wahl,Killer On the Road,-,55,1,,,,
56,-,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),-,56,1,,,,
57,down,Otnicka & Duke Luke,Peaky Blinder,10,2,6,,,,
58,-,RNBWS,Till I Get Enough,-,58,1,,,,
59,-,Matt Sassari,Give It to Me,-,59,1,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,106,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,10,97,,,,
62,-,Vinay Kumar,Pardesiya Nagpuri Song,-,62,1,,,,
63,-,Berg,See It Coming,-,63,1,,,,
64,-,David Guetta & MORTEN,Alive Again,-,64,1,,,,
65,-,Sobolik,Diamond,-,65,1,,,,
66,-,Hozho,Full Measures,-,66,1,,,,
67,-,A Made Up Sound,Syrinx,-,67,1,,,,
68,-,Sallu,Pehli Wali Maidam New Nagpuri Song Bhiya Na Kahabe (1) Wav,-,68,1,,,,
69,-,Coeus,Vita,-,69,1,,,,
70,-,Deeperlove,Renegade Master (Back Once Again),-,70,1,,,,
71,-,Nicolas Julian & Paratone,Squid Game - The Original,-,71,1,,,,
72,-,The Chainsmokers,Roses (feat. ROZES),-,12,89,,,,
73,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,85,,,,
74,-,SLEEPWALKRS,Goodnight (feat. JP Cooper),-,74,1,,,,
75,-,Anina Owly,Mint Drop,-,75,1,,,,
76,-,Paperclip People,Clear & Present,-,76,1,,,,
77,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,77,1,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,47,,,,
79,-,Calvin Harris,My Way,-,31,59,,,,
80,-,New Baccara,Fantasy Boy 2008 (20th Anniversary Mix),-,80,1,,,,
81,-,Carlos Inc,Mordor (Gaga Remix),-,81,1,,,,
82,-,Rex the Dog,Mine Raiders,-,82,1,,,,
83,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,47,,,,
84,-,Klunsh,Anyway,-,84,1,,,,
85,-,Sudha & Maneesh De Moor,Moola Prayer (Kareem Raïhani Remix),-,85,1,,,,
86,-,Justus & header,Spectre (Extended Mix),-,86,1,,,,
87,-,Adriano Bugmann,Fixed,-,87,1,,,,
88,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,79,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,55,,,,
90,-,David Guetta,Without You (feat. Usher),-,51,4,,,,
91,-,Marshmello,Silence (feat. Khalid),-,14,48,,,,
92,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,64,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,91,,,,
94,-,Avicii,Waiting For Love,-,17,69,,,,
95,-,DJ Snake,Magenta Riddim,-,22,79,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,27,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,34,,,,
98,-,Cartoon,On & On (feat. Daniel Levi),-,18,29,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,38,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,35,,,,
