Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,226,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,226,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,226,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,200,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,207,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,2,212,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,1,204,,,,
8,up,Dillon Francis & DJ Snake,Get Low,8,4,206,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,6,182,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,10,188,,,,
11,down,Otnicka,Where Are You,10,1,166,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,200,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,179,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),12,12,181,,,,
15,down,surf mesa,Ily,13,1,171,63,2020-04-19,18,2020-07-12
16,down,Alan Walker,Faded (Instrumental),14,1,156,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,181,,,,
18,down,Calvin Harris,Summer,16,8,189,,,,
19,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,14,162,,,,
20,down,Martin Garrix,Don't Look Down (feat. Usher),18,14,160,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,6,204,,,,
22,down,Calvin Harris,Blame (feat. John Newman),19,3,182,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,20,13,,,,
24,down,The Chainsmokers,Paris,21,11,179,,,,
25,-,WOHBO,Breathe (feat. Hava & Garrett Lodge),-,25,1,,,,
26,-,ズィンク,Stubborn (feat. Iyamah) [Ext],-,26,1,,,,
27,-,Samm,Does It Matter (Ajna (BE) Remix),-,27,1,,,,
28,-,CryJaxx & Kells,Funk Albanês,-,28,1,,,,
29,-,Icarus,Dominoes (Kloyd Remix Extended),-,29,1,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,18,147,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),32,5,205,,,,
32,up,David Guetta,2U (feat. Justin Bieber),40,21,126,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,26,105,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],24,23,131,,,,
35,down,Alan Walker,Alone,31,18,117,,,,
36,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,25,111,,,,
37,-,Total Science,No Smoking (T>I Remix),-,37,1,,,,
38,-,Pluralist,Touch,-,38,1,,,,
39,-,Avicii,The Nights,-,2,49,,,,
40,-,bullet tooth,Immaculate Skank,-,40,1,,,,
41,-,Crazy Penis,Do It Good,-,41,1,,,,
42,-,Pocket,Give Yourself to Somebody,-,42,1,,,,
43,-,Underworld & KETTAMA,Fen Violet,-,43,1,,,,
44,-,mpeg,Dizzy,-,44,1,,,,
45,-,Alex Wann,Peperuke (feat. Nes Mburu),-,45,1,,,,
46,-,UPZ,Na Wose (Afro Tech) [feat. Sofiya Nzau],-,46,1,,,,
47,-,Trending Reels,Kaun Tujhe Pyar Karega Kishore (Reel Edit),-,47,1,,,,
48,-,Global Deejays & Dubdogz,The Sound Of San Francisco (2023 Brazil Mix - Extended Version),-,48,1,,,,
49,-,Hol,Country Riddim,-,49,2,,,,
50,-,Krasa Rosa,Zigzag (Extended Mix),-,50,1,,,,
51,-,Ashibah,Make It Better (Forever),-,51,1,,,,
52,-,Krasa Rosa,Bereg,-,52,1,,,,
53,-,Seba Campos,Una Hormiga (Kermesse Remix),-,53,1,,,,
54,-,Tripolism & Meera (NO),Whatever We Call It,-,54,1,,,,
55,-,"M.O.S., Krasa Rosa & Sound Quelle",Purple Sky (Extended Mix),-,55,1,,,,
56,-,Dannic & Roy Orion,The Ultimate (Extended Mix),-,56,1,,,,
57,-,Sébastien Léger,Dida,-,57,1,,,,
58,-,Bella Boo,Feel It,-,58,1,,,,
59,-,Stan Kolev & Aaron Suiss,Envision,-,59,1,,,,
60,-,Omeria,Soi,-,60,1,,,,
61,-,Bella Boo,Summertime (feat. Venus Anon),-,61,1,,,,
62,-,Evelynka,Heartstrings,-,62,1,,,,
63,-,Bedouin,Love and Hate (Nandu Extended Remix),-,63,1,,,,
64,-,Code Breakerz,Frequency Clear,-,64,1,,,,
65,-,Omeria,1001 Faces,-,65,1,,,,
66,-,Léon Phal,Vibing in Ay (Folamour Remix),-,66,1,,,,
67,-,Stan Kolev,Liberation (Teklix Remix),-,67,1,,,,
68,-,Evelynka,Need the Way (Revision Remix),-,68,1,,,,
69,-,Shouse,Your Love (Coco & Breezy Remix) [feat. House Gospel Choir],-,69,1,,,,
70,-,Anfisa Letyago,Nisida (Anfisa Letyago Remix),-,70,1,,,,
71,-,Omeria,Past Is Passed (Mixed),-,71,1,,,,
72,-,Kotiēr,Lēt It Go,-,72,1,,,,
73,-,Omeria,Merchant,-,73,1,,,,
74,-,Bhaskar & Afterclapp,Não Sei Parar (Mojjo Remix),-,74,1,,,,
75,-,Omeria,Trailblazer,-,75,1,,,,
76,-,Eran Hersh & Neil Amarey,Rej,-,76,1,,,,
77,-,SweatyThaiFood,A Message to Myself,-,77,1,,,,
78,-,AJ Christou & Mason Collective,Samburu,-,78,1,,,,
79,-,Amine Edge & DANCE,It Was (feat. Pershard Owens) [Shermanology Remix],-,79,1,,,,
80,-,SweatyThaiFood,Tell Me,-,80,1,,,,
81,-,Marlon Hoffstadt,It's That Time,-,81,1,,,,
82,-,SweatyThaiFood,Who Are You,-,82,1,,,,
83,-,SweatyThaiFood,Chopsticks,-,83,1,,,,
84,-,SSOL & Rob Vice,El Canto,-,84,1,,,,
85,-,Depart,Tonight,-,85,1,,,,
86,-,Depart,Reason,-,86,1,,,,
87,-,Depart,No More Room For Us,-,87,1,,,,
88,-,Phil Kieran,Snakes Crawl (East Village Mix) [feat. Bush Tetras],-,88,1,,,,
89,-,Tekniq,Samburu Tribe,-,89,1,,,,
90,-,fabiom_dj,Escapis,-,90,1,,,,
91,-,Trilingo,Doors Shut,-,91,1,,,,
92,-,Onory,Nightingale (APHE Remix),-,92,1,,,,
93,-,Manuel Darquart,Down 2 Dance,-,93,1,,,,
94,-,JAVIIS,Nightmare,-,94,1,,,,
95,-,Johnny Witcher,Broken Bones (Thomas Klipps Remix),-,95,1,,,,
96,-,Cosmic Tone,Deep In Your Soul,-,96,1,,,,
97,-,Morenas,"Hazme Sonar (Massimino, Andrea Gemolotto Club Mix)",-,97,1,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,42,17,75,,,,
99,down,David Guetta,Titanium (feat. Sia) [Extended],27,27,100,,,,
100,-,Voodoo Suite & Carol Bailey,Spirit of Life (Extended Vocal Mix),-,100,1,,,,
