Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,16,,,,
2,up,Alan Walker,Faded,2,1,17,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,17,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,17,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,15,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,17,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,17,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,15,,,,
9,up,Dillon Francis & DJ Snake,Get Low,14,4,17,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,17,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),20,11,17,,,,
12,up,The Chainsmokers,#SELFIE,25,7,15,,,,
13,up,Zedd,Beautiful Now (feat. Jon Bellion),98,13,15,,,,
14,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,11,,,,
15,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,15,,,,
16,down,アヴィーチー,Wake Me Up,13,4,17,,,,
17,up,Calvin Harris,Summer,96,8,15,,,,
18,-,Avicii,Levels (Instrumental Radio Edit),-,18,14,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,17,,,,
20,down,アヴィーチー,Hey Brother,19,12,17,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),10,5,17,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,17,11,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,15,,,,
24,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,24,1,,,,
25,-,Zedd,Clarity (feat. Foxes),-,19,14,,,,
26,-,Zedd & Alessia Cara,Stay,-,24,13,,,,
27,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,13,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,16,6,17,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,17,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,15,,,,
31,-,Calvin Harris,Blame (feat. John Newman),-,3,14,,,,
32,-,The Chainsmokers,Roses (feat. ROZES),-,12,13,,,,
33,up,DJ Snake,Magenta Riddim,97,22,15,,,,
34,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,10,,,,
35,up,Martin Garrix,Don't Look Down (feat. Usher),99,14,15,,,,
36,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,11,,,,
37,up,The Chainsmokers,Paris,37,11,17,,,,
38,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,14,,,,
39,-,FNX OMAR,Gnawach,-,39,1,,,,
40,-,PAWSA,Roll Play,-,40,1,,,,
41,down,DHARIA,Sugar & Brownies,27,2,14,,,,
42,-,Black Loops,Cassette 7,-,42,1,,,,
43,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),-,43,1,,,,
44,-,Groove Chronicles (Noodles) & Dubchild,Lookin So,-,44,1,,,,
45,-,"EC Twins, ODEE & Dmitry Ko",So Sick,-,45,1,,,,
46,-,The Chainsmokers,Let You Go (Radio Edit) [feat. Great Good Fine Ok],-,46,1,,,,
47,-,Sexgadget,Thing (Live @ the Bar),-,47,1,,,,
48,-,Choices,Less Is More,-,48,1,,,,
49,-,Noire & Lobby,Clubscream,-,49,1,,,,
50,-,Zhut & Kapote,Make It Cold (Nachtbraker Remix),-,50,1,,,,
51,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,8,,,,
52,-,Avicii,Wake Me Up (PANG! Slowing Things Down Remix),-,52,1,,,,
53,-,Meduza,Born To Love (feat. SHELLS),-,53,1,,,,
54,-,J-Fader,Keep Diggin,-,54,1,,,,
55,-,Gabriel & Dresden,Coming on Strong (feat. Sub Teal) [Fatum Extended Mix],-,55,1,,,,
56,-,Yuksek,This Feeling (feat. Queen Rose),-,56,1,,,,
57,-,Hani,Irieheaven (Olivier Giacomotto Remix),-,57,1,,,,
58,-,Ron Carroll & Tube & Berger,The Sermon,-,58,1,,,,
59,-,Eduardo Muchacho,Siesta,-,59,1,,,,
60,-,Risk Assessment,Remember Me (feat. Jemini G),-,60,1,,,,
61,-,Giuseppe Ottaviani,Time to Play (Extended Mix),-,61,1,,,,
62,-,Risk Assessment,Remember Me (feat. Jemeni G) [Yuksek Extended Remix],-,62,1,,,,
63,-,Opii,Path to Eternity,-,63,1,,,,
64,-,Purple Disco Machine,In My Arms,-,64,1,,,,
65,-,HamzeH,Back in the Days (Extended Mix),-,65,1,,,,
66,-,Genix,Rave Daze (Extended Mix),-,66,1,,,,
67,-,Ashibah,Devotion (Extended Mix),-,67,1,,,,
68,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,68,1,,,,
69,-,Genix,Ba55 Camp (Extended Mix),-,69,1,,,,
70,-,Gene Farris,Black Licorice,-,70,1,,,,
71,-,Joseph Edmund,Norr,-,71,1,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),94,11,14,,,,
73,-,Laidback Luke & Jonathan Mendelsohn,Till Tonight (Ferry Corsten Fix),-,73,1,,,,
74,-,farfetch'd,California Dreamin',-,74,1,,,,
75,-,Chicane,From Where I Stand (2019 Extended Rework),-,75,1,,,,
76,-,Fred Quest,10961 Allee (feat. Low End Activist),-,76,1,,,,
77,-,Holbrook & SkyKeeper & Forces,Marianas Trench (Extended Mix),-,77,1,,,,
78,-,Pavel Khvaleev,Violet Sea (Extended Mix),-,78,1,,,,
79,-,Stil & Bense & Clap Attack,Tracer,-,79,1,,,,
80,-,DRYM & Davey Asprey,Sirens (Extended Mix),-,80,1,,,,
81,-,Felipe Gordon,Tell Me Something True (Pontchartrain Remix),-,81,1,,,,
82,-,Art Alfie,Bondkatten,-,82,1,,,,
83,-,The Phenomenal Handclap Band,Jail (Marcel Vogel Remix),-,83,1,,,,
84,up,DJ Snake,Middle (feat. Bipolar Sunshine),95,17,14,,,,
85,-,Roman Messer & Cari,Serenity (Extended Mix),-,85,1,,,,
86,-,Megablast,Vamos (feat. Eribertho Cruz) [Pulsinger & Irl Dub Instrumental],-,86,1,,,,
87,-,Jimmy Edgar,Let Yrself Be,-,87,1,,,,
88,-,Black Loops & Innocent Soul,Black Soul,-,88,1,,,,
89,-,Metropolitan Soul Museum,A&E (Tuff City Kids Remix),-,89,1,,,,
90,-,JVXTA,Brawn (Cinthie's Jack Be Nimble Mix),-,90,1,,,,
91,-,Factor B,Crashing Over (Extended Mix) [feat. Cat Martin],-,91,1,,,,
92,-,"Solis & Sean Truby, Ultimate & Katherine Amy",Stand by You (Extended Mix),-,92,1,,,,
93,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,13,,,,
94,-,Baio,Philosophy! (Crazy P Remix),-,94,1,,,,
95,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,10,,,,
96,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,11,,,,
97,-,Stil & Bense,Serenade,-,97,1,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,21,11,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,13,,,,
100,-,Darren Porter,Inertia (Extended Mix),-,100,1,,,,
