Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,26,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,47,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,47,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,47,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,47,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,43,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,42,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,44,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,1,42,,,,
10,up,アヴィーチー,Wake Me Up,19,4,47,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,5,45,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,42,,,,
13,down,Dillon Francis & DJ Snake,Get Low,8,4,44,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,12,6,39,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,45,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,10,43,,,,
17,down,Calvin Harris,Blame (feat. John Newman),16,3,41,,,,
18,up,アヴィーチー,Hey Brother,21,12,46,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),18,11,45,,,,
20,up,9Tendo & Mr. President,Coco Jamboo,31,20,2,,,,
21,down,The Chainsmokers,Paris,20,11,44,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),17,12,39,,,,
23,down,The Chainsmokers,#SELFIE,22,7,43,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),25,13,39,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,14,33,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),26,18,37,,,,
27,down,Martin Garrix,Don't Look Down (feat. Usher),24,14,37,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,12,30,,,,
29,up,Zedd,Clarity (feat. Foxes),29,19,37,,,,
30,up,Zedd & Alessia Cara,Stay,33,24,32,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,32,,,,
32,up,David Guetta,2U (feat. Justin Bieber),35,21,26,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,20,32,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],40,23,30,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),39,11,42,,,,
36,up,Axwell Λ Ingrosso,Sun Is Shining,43,28,23,,,,
37,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,43,,,,
38,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,2,42,,,,
39,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],99,32,29,,,,
40,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,21,,,,
41,-,Alan Walker,Alone,-,18,26,,,,
42,-,Marshmello,Alone,-,26,24,,,,
43,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,25,,,,
44,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,17,38,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,1,41,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,3,41,,,,
47,down,Kygo,Stole the Show (feat. Parson James),36,20,33,,,,
48,down,DHARIA,Sugar & Brownies,32,2,33,,,,
49,-,DJ Muratti,Triangel Violin Classic,-,22,1,,,,
50,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,50,1,,,,
51,up,Calvin Harris,Summer,56,8,42,,,,
52,-,Miguel Bastida,Bomer,-,52,1,,,,
53,-,Nagano Kitchen,Black Panther,-,53,1,,,,
54,-,"tyDi, Kundo & Naz Tokio",Way Too Loud,-,54,1,,,,
55,-,Above & Beyond & Seven Lions,See the End (feat. Opposite the Other) [Avoure Remix],-,55,1,,,,
56,-,Zedd & Jasmine Thompson,Funny (Breathe Carolina Remix),-,56,1,,,,
57,-,Brad Wood,In the Club (Extended Mix),-,57,1,,,,
58,-,Pendulum,Nothing for Free,-,57,1,,,,
59,-,Emphi,Advance,-,59,1,,,,
60,-,Kilmer,Heavyside 5 (Extended Mix),-,60,1,,,,
61,-,Michael Brun & Kah-Lo,Melanin,-,61,1,,,,
62,-,Andrew Adon,Dreaming About You,-,62,1,,,,
63,-,Lucas Rossi,Unexpected,-,63,1,,,,
64,-,Timo Veranta & Henheimer,Flat Earth,-,64,1,,,,
65,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,24,,,,
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,22,,,,
67,-,Aroob Khan,Cute Song,-,67,1,,,,
68,-,THE GYM BEATS,My Green Machine,-,68,1,,,,
69,-,R.EK,N.T.E.,-,69,1,,,,
70,-,OMER J MUSIC,Pubg Theme Song (Omer J Style),-,70,1,,,,
71,up,Alan Walker,Faded (Instrumental),98,1,24,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,20,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,16,31,,,,
74,-,Calvin Harris,My Way,-,31,21,,,,
75,-,Mike Isai,Sumeria,-,75,1,,,,
76,-,Made By Pete & Cari Golden,A Matter of Time,-,76,1,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,19,,,,
78,up,DJ Snake,Magenta Riddim,97,22,35,,,,
79,-,Framewerk,Ekata (Eleven Sins Remix),-,79,1,,,,
80,-,Mike Isai,Pillars to Butterflies,-,80,1,,,,
81,-,Valerio Bonfa,K-Line Electric Train,-,81,1,,,,
82,-,UNDERHER,Jungle of Tarzan (Malandra Jr. Remix),-,82,1,,,,
83,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),27,7,24,,,,
84,-,Joshwa (UK),Changes (Edit),-,84,1,,,,
85,-,The Sirius,Duel at DIablo (Patricio Insaurralde Remix),-,85,1,,,,
86,-,Markus Schulz,Destiny (feat. Delacey) [Solid Stone Remix],-,86,1,,,,
87,-,Kasper Koman,Wilder (Extended Mix),-,87,1,,,,
88,-,Markus Schulz,Destiny (feat. Delacey) [Harry Square vs Solis & Sean Truby Remix],-,88,1,,,,
89,-,Kasper Koman,In Circles (Extended Mix),-,89,1,,,,
90,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),100,25,27,,,,
91,-,Nifra,Army of Lights (feat. Seri) [Radio Edit],-,91,1,,,,
92,-,Max Chapman & George Smeddles,We Take You There (Extended Mix),-,92,1,,,,
93,down,David Guetta,Titanium (feat. Sia) [Extended],49,27,26,,,,
94,-,Markus Schulz,Destiny (feat. Delacey) [Kyau & Albert Remix],-,94,1,,,,
95,-,Von Bikräv,93 Bang Bang,-,95,1,,,,
96,-,Kygo,Here for You (feat. Ella Henderson),-,30,13,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,13,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,16,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,9,,,,
100,-,Marshmello,Silence (feat. Khalid),-,14,16,,,,
