Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Igy,Astronomia,1,1,3,,,,
2,up,Vicetone & Tony Igy,Astronomia,2,2,4,99,2020-04-05,44,2020-04-12
3,up,Alan Walker,Faded,3,1,24,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,24,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,5,97,2020-01-12,7,2020-05-10
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,24,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,24,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,24,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,7,20,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,1,21,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,6,24,,,,
12,up,アヴィーチー,Wake Me Up,85,4,24,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,10,20,,,,
14,up,アヴィーチー,Hey Brother,87,12,24,,,,
15,-,The Chainsmokers,Paris,-,11,22,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),96,12,18,,,,
17,up,The Chainsmokers,#SELFIE,98,7,22,,,,
18,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,16,,,,
19,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,18,,,,
20,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,19,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,22,,,,
22,-,Avicii,Levels (Instrumental Radio Edit),-,18,18,,,,
23,-,Zedd,Clarity (feat. Foxes),-,19,18,,,,
24,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,15,,,,
25,-,Zedd & Alessia Cara,Stay,-,24,17,,,,
26,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,17,,,,
27,-,David Guetta,2U (feat. Justin Bieber),-,21,14,,,,
28,-,DJ Snake,Magenta Riddim,-,22,21,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,17,,,,
30,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,23,,,,
31,-,Marshmello,Alone,-,26,14,,,,
32,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,14,,,,
33,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,11,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),93,11,24,,,,
35,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,15,,,,
36,down,Alan Walker,Faded (Instrumental),10,1,9,,,,
37,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,20,,,,
38,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,14,,,,
39,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,15,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,12,,,,
41,-,surf mesa,Ily,-,1,3,63,2020-04-19,18,2020-07-12
42,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,21,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),18,11,19,,,,
44,-,Alan Walker,Alone,-,18,15,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,11,,,,
46,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,12,,,,
47,-,Calvin Harris,My Way,-,31,12,,,,
48,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,11,,,,
49,-,Luigi Madonna & Roberto Capuano,Midfield,-,49,1,,,,
50,-,Calvin Harris,Blame (feat. John Newman),-,3,20,,,,
51,-,Marshmello & Bastille,Happier,-,9,3,74,2019-10-06,74,2019-10-06
52,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,52,1,,,,
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,2,87,2019-10-20,28,2019-12-08
54,-,Calvin Harris,Summer,-,8,21,,,,
55,-,Mashd N Kutcher,Get on the Beers (feat. Elliot Loney),-,55,1,,,,
56,-,Third ≡ Party,Take Me Away,-,56,1,,,,
57,down,Kygo & Sasha Sloan,I'll Wait,14,14,3,82,2020-04-05,42,2020-04-12
58,down,Pascal Letoublon,Friendships,37,2,2,,,,
59,-,Hallman,Harmony,-,59,1,,,,
60,down,Hardwell & Maddix,Bella Ciao (Extended Mix),43,7,2,,,,
61,-,Ruben de Ronde & Roxanne Emery,Gold (Richard Durand Remix),-,61,1,,,,
62,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane) [Black Caviar Remix],-,62,1,,,,
63,-,Steve S,I Lost My Way (JmNogueras Remix),-,63,1,,,,
64,-,Tensnake,Desire,-,64,1,,,,
65,-,DJ Quarantine,Lalala (Tiktok Dance EDM) [feat. Remix Kingz],-,65,1,,,,
66,-,NeoTraffic,Tree (Silvio Petrich & Oliviero Remix),-,66,1,,,,
67,-,Andrey Azizov & Panama,More Than Friends,-,67,1,,,,
68,-,Haska & Salif Keita,Madan,-,18,1,,,,
69,-,Tony Anderson,Immersion (Robert Nickson Remix),-,69,1,,,,
70,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,16,,,,
71,-,Coke Montilla,Empires (Extended Mix),-,71,1,,,,
72,-,Stanaj,Romantic (NOTD Remix),-,72,1,,,,
73,-,Koogel,Butterfly,-,73,1,,,,
74,-,Solarstone & Julie Scott,Rainbow King (Cold Blue Remix),-,74,1,,,,
75,-,Mayer,Goodbye Grandfather,-,75,1,,,,
76,-,LABOUM,아로아로,-,76,1,,,,
77,-,"Bohemien, Raf Parola & HouseBreakers",Legalize,-,77,1,,,,
78,-,"Milk Bar, Santarini & Antonio Contino",Manhattan (Extended Mix),-,78,1,,,,
79,-,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,-,79,1,,,,
80,-,Olivier Darock,Njoy (feat. Pépé The French Family) [Greg Armano Remix],-,80,1,,,,
81,-,Robbie Rivera & Tommy Capretto,House Party (Extended mix),-,81,1,,,,
82,-,Enrico Trevis,Hook (Claudia Tejeda Remix),-,82,1,,,,
83,-,Jorn Van Deynhoven,The Future Is Now,-,83,1,,,,
84,-,Hushrov Bhesania,Serenity,-,84,1,,,,
85,-,Indivision,Peaky Blinders (HeadRead Remix),-,85,1,,,,
86,-,Spencer Brown & Liam Hathaway,LA ID,-,86,1,,,,
87,-,Hushrov Bhesania,Serenity (Soul Lifters Remix),-,87,1,,,,
88,-,Luján Fernández,Set It Out (JmNogueras Remix),-,88,1,,,,
89,-,Bart Skils & Reinier Zonneveld,Snakecharmer,-,89,1,,,,
90,-,Justin Jay,Static,-,90,1,,,,
91,-,Regal,Fenix (Amelie Lens Remix),-,91,1,,,,
92,-,Bart Skils,Lost Boys,-,92,1,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,10,,,,
94,-,Eden Prince,Obvious (feat. Cassie),-,94,1,,,,
95,-,Kygo,Here for You (feat. Ella Henderson),-,30,6,,,,
96,-,Ghost Town DJs,My Boo,-,96,1,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,4,,,,
98,-,Don't Talk To The Cops!,Laos! Laos! Laos! Laos!,-,98,1,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,8,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,6,,,,
