Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,19,1,2,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,1,203,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,229,,,,
4,up,Alan Walker & Sofiloud,Team Side,40,4,2,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,229,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,203,,,,
7,up,Alan Walker,Faded (Instrumental),16,1,159,,,,
8,down,Alan Walker,Faded,1,1,229,,,,
9,up,Otnicka,Where Are You,10,1,169,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,200,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,7,200,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,2,215,,,,
13,up,Dillon Francis & DJ Snake,Get Low,37,4,209,,,,
14,down,Calvin Harris,Blame (feat. John Newman),6,3,185,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,8,6,185,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,207,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,182,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),14,12,184,,,,
19,down,surf mesa,Ily,15,1,174,63,2020-04-19,18,2020-07-12
20,-,Calvin Harris,Summer,-,8,191,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,184,,,,
22,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,14,165,,,,
23,down,Martin Garrix,Don't Look Down (feat. Usher),18,14,163,,,,
24,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,12,150,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,20,16,,,,
26,down,The Chainsmokers,Paris,23,11,182,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,18,150,,,,
28,down,David Guetta,2U (feat. Justin Bieber),25,21,129,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,20,141,,,,
30,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],27,23,134,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,210,,,,
32,down,Marshmello,Alone,28,26,108,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,1,207,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,26,108,,,,
35,-,Amorf & Fatih Yilmaz,Menak,-,35,1,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,31,17,78,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),35,27,103,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,24,111,,,,
39,down,David Guetta,Titanium (feat. Sia) [Extended],36,27,103,,,,
40,down,Calvin Harris,My Way,38,31,94,,,,
41,-,Andrew Azara & Project89,Mind Dance,-,41,1,,,,
42,-,Phonk Master Phlex & Cardo Grandz,Giga Chad Theme (Phonk House Version),-,42,1,,,,
43,up,Marshmello,Silence (feat. Khalid),44,14,81,,,,
44,-,Alan Walker,Alone,-,18,119,,,,
45,-,Azimov,Deep Breath,-,2,4,,,,
46,-,Shimza & Aloe Blacc,Darling,-,44,1,,,,
47,-,Stephan Barnem,Solfeggio,-,47,1,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,25,92,,,,
49,-,ARTBAT,Strap (feat. Haptic),-,45,1,,,,
50,down,Cartoon,On & On (feat. Daniel Levi),43,18,60,,,,
51,-,Lost In Reveries & Honey,Going Away,-,51,1,,,,
52,-,Adam Sellouk & Konstantin Sibold,The Dusk,-,47,1,,,,
53,-,Joezi,7 Seconds (feat. Coco & Pape Diouf) [Edit],-,48,1,,,,
54,-,SUCHI,Birdy Bell (Nick León Remix),-,49,1,,,,
55,-,Supershy,If You Were My Girl,-,55,1,,,,
56,-,SUCHI,100 Rupees,-,51,1,,,,
57,-,Jones Meadow & Nina Carr,Mirrors,-,57,1,,,,
58,-,"Space Motion, Kashovski & Idd Aziz",Hingo (Dub Version),-,52,1,,,,
59,-,Jones Meadow & Nina Carr,Money,-,59,1,,,,
60,-,Jones Meadow & Nina Carr,Teenage Heart,-,60,1,,,,
61,-,N!SH & DT James,Stop Us Now,-,61,1,,,,
62,-,James Stefano & Mecdoux,Go There With You,-,62,1,,,,
63,-,Innocent Panda,Kyoto,-,63,1,,,,
64,-,John Skyfield & BNHM,Young Folks,-,64,1,,,,
65,-,ROUBON,Guns,-,65,1,,,,
66,-,Andrew Azara,There Comes a Time,-,66,1,,,,
67,-,Laroz Camel Rider,Salam Alecom,-,67,1,,,,
68,-,Bellavoid,Seriously,-,68,1,,,,
69,-,Jaded,Welcome To the People,-,69,1,,,,
70,-,Grigoré,Akai Ito (Extended Mix),-,70,1,,,,
71,-,Ahmet Kilic & 2NA,Yeke Yeke,-,71,1,,,,
72,-,Dalas,Samba De Mon Coeur (Original Mix),-,72,1,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),45,34,87,,,,
74,down,Kygo,Here for You (feat. Ella Henderson),46,30,77,,,,
75,down,Calvin Harris,Feel So Close (Radio Edit),47,37,57,,,,
76,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,76,1,,,,
77,-,Fardin Ahmed,Husn,-,77,1,,,,
78,-,Josh Butler,Snake Skin,-,78,1,,,,
79,-,Loic D,Melody of World (Alex Bilancini Edit) [Alex Bilancini Remix],-,79,1,,,,
80,-,Baya,Guide the Way (Mixed),-,80,1,,,,
81,-,Sven Tasnadi,Room 303,-,81,1,,,,
82,-,Josh Butler,Feels Good (feat. HanLei) [Extended Mix],-,82,1,,,,
83,-,Claudio DKIvEr,Symphonique (Radio Edit),-,83,1,,,,
84,-,Falcos Deejay,Route 32,-,84,1,,,,
85,-,AKSY & AGENTBOY,In the Light,-,85,1,,,,
86,-,DJ Qness & Lizwi,Imithwalo (Unreleased Laroye Dub),-,86,1,,,,
87,-,Mike Anturage,Private Sound,-,87,1,,,,
88,-,Liza Robertson,Dreamer,-,88,1,,,,
89,down,Alan Walker,Faded (Lost Stories Remix),49,31,39,,,,
90,-,MXJ,The Flute,-,90,1,,,,
91,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,34,34,,,,
92,down,Steve Aoki & Louis Tomlinson,Just Hold On,87,37,29,,,,
93,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,45,23,,,,
94,-,Leichsen,Shift,-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),63,11,146,,,,
96,-,ANDC,Emptiness,-,96,1,,,,
97,-,Kristianex,The Machine,-,97,1,,,,
98,-,Tantreen,Bihu (feat. Keshav Baruah),-,98,1,,,,
99,-,Loic.D,Melody of World (Ronald-V Remix),-,99,1,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),48,28,84,,,,
