Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,190,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,190,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,190,,,,
4,up,Alan Walker,Faded (Instrumental),10,1,121,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,4,167,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,181,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,175,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,7,169,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,177,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,169,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,1,170,,,,
12,-,Dj Belite,All Eyes on Me,-,1,8,,,,
13,down,Dillon Francis & DJ Snake,Get Low,11,4,176,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,6,153,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,6,174,,,,
16,down,Otnicka,Where Are You,4,1,131,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,145,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),16,12,152,,,,
19,down,surf mesa,Ily,18,1,145,63,2020-04-19,18,2020-07-12
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,14,135,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,152,,,,
22,down,Martin Garrix,Don't Look Down (feat. Usher),21,14,134,,,,
23,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,12,123,,,,
24,up,Calvin Harris,Blame (feat. John Newman),26,3,158,,,,
25,-,Akdas Hayat,Phir Aur Kya Chahiye,-,25,1,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,16,117,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,18,126,,,,
28,up,David Guetta,2U (feat. Justin Bieber),29,21,107,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,20,119,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],54,23,115,,,,
31,up,Alan Walker,Alone,32,18,103,,,,
32,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],17,13,3,,,,
33,-,The Chainsmokers,Paris,-,11,159,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,25,97,,,,
35,-,Marshmello,Alone,-,26,92,,,,
36,-,Andrew Meller,Insomnia (Matt Sassari Extended Remix),-,36,1,,,,
37,-,Jetta,Take It Easy (Matstubs Remix),-,37,1,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,99,17,64,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,24,95,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,78,,,,
41,-,Moonsound & DJ Criswell,Dum Taki Taki,-,41,1,,,,
42,-,Ian Asher,Feel the Same (feat. RuthAnne) [Dub Mix],-,42,1,,,,
43,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],-,43,1,,,,
44,-,Chris Estrella,Bagheera,-,44,1,,,,
45,-,Massano,The Blaze,-,45,1,,,,
46,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,90,,,,
47,-,"John Summit, Hayla & Gorgon City",Where You Are (Gorgon City Remix),-,47,1,,,,
48,-,Ahoona,Revolt,-,48,1,,,,
49,-,サード・パーティー,Keep on Loving You,-,49,1,,,,
50,-,Psykovsky,Ainsi Soit Je (feat. Manimare),-,50,1,,,,
51,-,Soul Puncherz,Sound Check (CShay Remix),-,51,1,,,,
52,-,Swaratrip,Optimus,-,52,1,,,,
53,-,Diass,Maino,-,53,1,,,,
54,-,IMANU,Empress (Zeds Dead Remix),-,54,1,,,,
55,-,Punkin' Machine,I Need You Tonight,-,55,1,,,,
56,-,"Dylan & Harry, Party Favor & バウアー",Smoke,-,56,1,,,,
57,-,Darknezz & Viola Vi,Comanches,-,57,1,,,,
58,-,EV & Efan,20 Something (efan Remix),-,58,1,,,,
59,-,Whiney,Headlines,-,59,1,,,,
60,-,Raziel & Artmind,No Mind,-,60,1,,,,
61,-,DJ Rohidas,Vithu Rayachi Nagari • Part 2 (Duff Halgi Mix),-,61,1,,,,
62,-,Assino & Yocon,Twisted,-,62,1,,,,
63,-,Gratts & Tee Amara,Polaroids (Glenn Davis Remix),-,63,1,,,,
64,-,Vitess,Missed Fly,-,64,1,,,,
65,-,SWOY & Bolumar,Stranger Synths,-,65,1,,,,
66,-,Vitess,Tiller,-,66,1,,,,
67,-,Slime Coca,Sourness (WZX_O Remix),-,67,1,,,,
68,-,afro drumz,Mambo,-,68,1,,,,
69,-,Lacerta & Swaratrip,InterFlow,-,69,1,,,,
70,-,Orbital Drum System & Larse,Paradise Bird (feat. Overgivelse),-,70,1,,,,
71,-,"Viiq, Kiral & Todd Stucky",Touch Ground,-,71,1,,,,
72,-,Twigger,Super Mario Bitch 3,-,72,1,,,,
73,-,Glowal,Panorama,-,73,1,,,,
74,-,Rms & Dj Dublic,Life,-,74,1,,,,
75,-,SWOY,Vice City,-,75,1,,,,
76,-,Yudhisthira,Gunesvara,-,76,1,,,,
77,-,Sergio Linares & John Luke,Johnny Cash (Alex Smott Remix),-,77,1,,,,
78,-,SuperFrank,"Calm Down, Baby (feat. Great Scott & Lindy Layton) [Radio Edit]",-,78,1,,,,
79,-,Lucid Mantra,Other Worlds,-,79,1,,,,
80,-,Eugene Glasgow,I Feel The Music,-,80,1,,,,
81,-,Yudhisthira,Damru,-,81,1,,,,
82,-,ANOTR & Abel Balder,Relax My Eyes,-,82,1,,,,
83,-,Sergio Linares & John Luke,Johnny Cash (Nhitto Remix),-,83,1,,,,
84,-,Simon Doty,Midnight Oil,-,84,1,,,,
85,-,Phobos Azazel,Drone Module Light,-,85,1,,,,
86,-,Yudhisthira,Matter is a Myth,-,86,1,,,,
87,-,Wilgenis Vergara,Porque Sera (Remix),-,87,1,,,,
88,-,Black Light Smoke,Lovework (DJ T. Remix),-,88,1,,,,
89,-,Wilgenis Vergara,El Español,-,89,1,,,,
90,-,Anthony G,Pravda,-,90,1,,,,
91,-,Kuriose Naturale,The Deal,-,91,1,,,,
92,-,Dance System,All I Wanna Do (Junior Sanchez remix),-,92,1,,,,
93,-,Pip Blom,Keep It Together (Ludwig A.F. Under Pressure Mix),-,93,1,,,,
94,-,David Puentez & Albert Neve,Superstar,-,94,1,,,,
95,-,B FROM E,Human Revolution (S.A.M. Hometown Remix),-,95,1,,,,
96,-,Al Ferox,Madonna Mia,-,96,1,,,,
97,-,Agenda,Adventure of a Lifetime (feat. Keith Neville) [Acapella Vocal Version Bpm 124],-,97,1,,,,
98,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,91,,,,
99,-,Cartoon,On & On (feat. Daniel Levi),-,18,54,,,,
100,-,Calvin Harris,My Way,-,31,82,,,,
