Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,27,,,,
2,up,Alan Walker,Faded,4,1,81,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,81,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,81,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,1,76,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,81,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,5,77,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,74,,,,
9,-,Armaan Malik & Eric Nam,Echo (with KSHMR),-,9,1,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,74,,,,
11,up,surf mesa,Ily,11,1,60,63,2020-04-19,18,2020-07-12
12,up,Dillon Francis & DJ Snake,Get Low,13,4,78,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,99,1,73,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,6,70,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,75,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),32,11,72,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,75,,,,
18,up,Calvin Harris,Blame (feat. John Newman),20,3,75,,,,
19,down,アヴィーチー,Wake Me Up,15,4,81,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),23,11,79,,,,
21,up,アヴィーチー,Hey Brother,22,12,80,,,,
22,down,Pascal Letoublon,Friendships,6,2,25,,,,
23,up,The Chainsmokers,#SELFIE,24,7,75,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,14,65,,,,
25,up,The Chainsmokers,Paris,38,11,76,,,,
26,up,Martin Garrix,Don't Look Down (feat. Usher),26,14,64,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),27,13,73,,,,
28,up,Avicii,Levels (Instrumental Radio Edit),29,18,70,,,,
29,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),7,7,50,,,,
30,up,Zedd,Clarity (feat. Foxes),30,19,69,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,16,58,,,,
32,up,Zedd & Alessia Cara,Stay,34,24,63,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,18,64,,,,
34,up,David Guetta,2U (feat. Justin Bieber),47,21,53,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,20,63,,,,
36,down,Kygo,Stole the Show (feat. Parson James),33,20,62,,,,
37,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,60,,,,
38,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,55,,,,
39,up,Randall,Wahran,45,1,20,,,,
40,-,Alan Walker,Alone,-,18,55,,,,
41,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,49,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,75,,,,
43,-,The Chainsmokers,Roses (feat. ROZES),-,12,68,,,,
44,-,Avicii,Waiting For Love,-,17,53,,,,
45,down,Calvin Harris,Summer,21,8,75,,,,
46,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,52,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,78,,,,
48,-,Alan Walker,Faded (Instrumental),-,1,54,,,,
49,-,Calvin Harris,My Way,-,31,47,,,,
50,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,60,,,,
51,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,12,61,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,70,,,,
53,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,50,,,,
54,-,Marshmello & Bastille,Happier,-,9,14,74,2019-10-06,74,2019-10-06
55,-,Handsome Dancer,Coincidance,-,33,2,,,,
56,-,Mike Perry,The Ocean (feat. Shy Martin),-,56,1,,,,
57,-,The Digital Blonde,Pleiadia (Alienatic Remix),-,57,1,,,,
58,-,Tujamo,Take Control,-,58,1,,,,
59,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),100,25,45,,,,
60,-,Storm Queen,For A Fool (Claptone Remix),-,60,1,,,,
61,-,Sonic Species,Zero (A-Tech Remix),-,61,1,,,,
62,-,Chocolate Puma,Listen to the Talk (Extended Mix),-,62,1,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,48,,,,
64,-,Marshmello,Alone,-,26,50,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,50,,,,
66,-,Mondowski,Sholay (Kris Baha Remix),-,66,1,,,,
67,-,Shivatree & ManMachine,Shivamachine,-,67,1,,,,
68,-,Ferry Corsten,Sweet Sorrow,-,68,1,,,,
69,-,Otilia,Bilionera (Radio Edit),-,22,10,,,,
70,-,LP Giobbi,Move Your Body (feat. hermixalot),-,70,1,,,,
71,-,Alfa Romero,You Killed the Sun,-,71,1,,,,
72,-,Paradoks,Flourish (Extended Mix),-,72,1,,,,
73,-,Emdi,Hurts Like This (feat. Veronica Bravo),-,73,1,,,,
74,-,Au5,Sunset (Feat. Nori),-,74,1,,,,
75,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,45,1,,,,
76,-,Girls of the Internet,Above,-,76,1,,,,
77,-,Diario,She Is the Wind,-,77,1,,,,
78,up,DJ Snake,Magenta Riddim,98,22,63,,,,
79,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,38,,,,
80,-,Kygo,Here for You (feat. Ella Henderson),-,30,37,,,,
81,-,WhoMadeWho,Abu Simbel,-,25,1,,,,
82,-,Chris Liebing & Charlotte de Witte,In Memory,-,82,1,,,,
83,-,Dua Lipa & Angele,Fever,-,61,3,47,2020-11-15,47,2020-11-15
84,-,Elypsis,I Miss You,-,84,1,,,,
85,-,Excision & Space Laces,Destroid 11 Get Stupid,-,85,1,,,,
86,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,86,1,,,,
87,-,David Puentez,LaLaLife,-,87,1,,,,
88,-,Ija,You Are Here,-,88,1,,,,
89,-,Wooferman,Fast N Furious (Dj Hyo Hard Mix),-,89,1,,,,
90,-,Nicky Romero,Generation 303 (Original Mix),-,90,1,,,,
91,-,Fran Bianco,Pattern of Behaviour (J Lannutti Remix),-,91,1,,,,
92,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) [Main Mix],-,92,1,,,,
93,-,Serious 2,Baby Girl (Miguel Campbell Remix),-,93,1,,,,
94,-,FathDo,Back2u (feat. Serhat Kanat),-,94,1,,,,
95,-,Hazem Al Sadeer,Betwalea Nar,-,95,1,,,,
96,-,White Cats Music,Happy Birthday Noel (Rock Version),-,96,1,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),35,17,65,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,37,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,44,,,,
100,-,Marshmello,Silence (feat. Khalid),-,14,40,,,,
