Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,6,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,200,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,200,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,177,,,,
5,down,Alan Walker,Faded,3,1,200,,,,
6,up,Otnicka,Where Are You,14,1,141,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,175,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,186,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,179,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,155,,,,
11,up,surf mesa,Ily,17,1,153,63,2020-04-19,18,2020-07-12
12,up,Alan Walker,Faded (Instrumental),22,1,131,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,161,,,,
14,-,Kenya Grace,Strangers,-,1,1,,,,
15,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,12,131,,,,
16,up,Calvin Harris,Blame (feat. John Newman),23,3,166,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,16,125,,,,
18,up,The Chainsmokers,Paris,25,11,167,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,18,132,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,20,124,,,,
21,up,Alan Walker,Alone,29,18,108,,,,
22,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,181,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],30,23,120,,,,
24,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,166,,,,
25,-,SteelStep,London View (Bootleg Remix),-,25,2,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),7,5,185,,,,
27,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,140,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,6,177,,,,
29,-,Marshmello,Alone,-,25,96,,,,
30,down,Dillon Francis & DJ Snake,Get Low,12,4,184,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,34,17,69,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,13,6,161,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,1,180,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),16,12,160,,,,
35,down,Calvin Harris,Summer,18,8,174,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,14,143,,,,
37,down,David Guetta,2U (feat. Justin Bieber),27,21,113,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,24,99,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,24,102,,,,
40,up,David Guetta,Titanium (feat. Sia) [Extended],100,27,94,,,,
41,-,Calvin Harris,My Way,-,31,83,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,13,,,,
43,-,Mon Dj & Xavi FDZ,Mr. Vain,-,43,1,,,,
44,-,Vineet Gill,Appreciate,-,44,1,,,,
45,-,Stanny Abram,Supreme Confidence (Dub Mix),-,45,1,,,,
46,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,20,3,,,,
47,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,47,1,,,,
48,-,Radio Slave,Stay out All Night (Kusp Remix),-,48,1,,,,
49,-,KILIMANJARO & Junior Simba,Channel Z,-,49,1,,,,
50,-,ODECORE & 9lives,I LOVE YOU HOE (feat. Odetari) [Slowed & Reverbed],-,50,1,,,,
51,-,Kino Todo & Trilion,Raver,-,51,1,,,,
52,-,Fatboy Slim,Star 69 (Shermanology Remix),-,52,1,,,,
53,-,Greenwolve & Unknown Concept,Squid,-,53,1,,,,
54,-,Radio Slave,Vision,-,54,1,,,,
55,-,Andrea Oliva,Dilemma (Extended Mix),-,55,1,,,,
56,-,Andrea Oliva,Destinations (Extended Mix),-,56,1,,,,
57,-,Anja Schneider,Follow Me,-,57,1,,,,
58,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [3 Are Legend x MANDY Remix],-,58,1,,,,
59,-,DJ Vaibhav in the Mix,Cameraman Jaldi Focus VS Are Bhai Mat Re Photo Mc Stan,-,59,1,,,,
60,-,Weltmusik & Asomnia,Heights (feat. Sarah Camille) [OC & Verde Remix],-,60,1,,,,
61,-,BKAYE,Care 4 U,-,61,1,,,,
62,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,62,1,,,,
63,-,"PW Music, Soundkid & Hoop Records",Moving On,-,63,1,,,,
64,-,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),-,64,1,,,,
65,-,Chase & Status,Don't Be Scared (feat. Takura),-,65,1,,,,
66,-,Wuki,Sunshine (My Girl),-,66,1,,,,
67,-,RILTIM,S.O.S,-,67,1,,,,
68,-,Proof Db,Temple,-,68,1,,,,
69,-,Roska,Peace,-,69,1,,,,
70,-,PW Music & Hoop Records,Don't Wanna Know,-,70,1,,,,
71,-,Johnny Bravo,COLOU,-,71,1,,,,
72,-,ILLENIUM & Tori Kelly,Blame Myself (ILLENIUM and Virtual Riot Remix),-,72,1,,,,
73,-,Le Youth & EMME,Talking Like That,-,73,1,,,,
74,-,HUTS & Marmy,Night We Met,-,74,1,,,,
75,-,Oliver Koletzki,Mantra for Bora,-,75,1,,,,
76,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,75,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,79,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,26,95,,,,
79,-,Addie Manson,Voices of Tibet,-,79,1,,,,
80,-,Roger Sanchez,Again,-,41,1,,,,
81,-,The Hydrolysis Collective,So Freakin' Tight (City Megamix Ver.),-,81,1,,,,
82,-,Vaudafunk,Move It Like Dis,-,82,1,,,,
83,-,Kaiserdisco,Trip,-,83,1,,,,
84,-,Vaudafunk,La Migale,-,84,1,,,,
85,-,Cases,Bad Habits (feat. Omega Levine),-,85,1,,,,
86,-,Teklix,Mantric Fusion,-,86,1,,,,
87,-,Kayzo & PhaseOne,MEET YOU IN THE SOUND (feat. Aaron Pauley) [BAINBRIDGE REMIX],-,87,1,,,,
88,-,Dizharmonia,Nyx,-,88,1,,,,
89,-,Slam,Rotary,-,89,1,,,,
90,-,Alex Metric,Alive (Kiimi Remix),-,90,1,,,,
91,-,Rynx,Read My Mind (feat. Mainland),-,91,1,,,,
92,-,Alex Metric & Dot Major.,See This Through (George Fitzgerald Remix),-,92,1,,,,
93,-,Fimile,Voice of Temptation,-,93,1,,,,
94,-,Amesens,Aura,-,94,1,,,,
95,-,Thakzin,Men & The Birds,-,95,1,,,,
96,-,K3V (SL) & Jayy Vibes,Kingdom of Dreams (Teklix Remix),-,96,1,,,,
97,-,Surreal Sessions,Zangief,-,97,1,,,,
98,-,Huminal,Moon Man,-,98,1,,,,
99,-,Marshmello,Silence (feat. Khalid),-,14,71,,,,
100,-,Cartoon,On & On (feat. Daniel Levi),-,18,55,,,,
