Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AP Dhillon,Sleepless,-,1,2,,,,
2,up,Alan Walker,Faded,2,1,196,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,196,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,196,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,187,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,5,181,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,175,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,13,6,157,,,,
9,up,Otnicka,Where Are You,14,1,137,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,164,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,176,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,151,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),19,12,156,,,,
14,up,surf mesa,Ily,20,1,149,63,2020-04-19,18,2020-07-12
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,157,,,,
16,up,Calvin Harris,Summer,23,8,170,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,14,139,,,,
18,up,Martin Garrix,Don't Look Down (feat. Usher),34,14,138,,,,
19,up,Alan Walker,Faded (Instrumental),40,1,127,,,,
20,down,Dillon Francis & DJ Snake,Get Low,11,4,180,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],94,12,127,,,,
22,up,Calvin Harris,Blame (feat. John Newman),96,3,162,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,16,121,,,,
24,up,The Chainsmokers,Paris,99,11,163,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,128,,,,
26,-,MD Dj,Killing Me Softly (Deluxe Version),-,26,1,,,,
27,-,Dj Zaif,I Am Waiting X Jaldi Waha Se Hato,-,27,1,,,,
28,-,David Guetta,2U (feat. Justin Bieber),-,21,109,,,,
29,-,Drone,Headhunted (feat. Alix Perez),-,29,1,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,121,,,,
31,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,117,,,,
32,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,99,,,,
33,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,92,,,,
34,-,Marshmello,Alone,-,26,94,,,,
35,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,96,,,,
36,-,Benny S,True Colours,-,36,1,,,,
37,-,Aaron Sevilla,Najama,-,37,1,,,,
38,-,Juggy D,Tere Naal,-,38,1,,,,
39,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,39,1,,,,
40,-,Rony Seikaly,Toxic,-,40,1,,,,
41,-,AFZAL .M. SHIRAHATTI,Tagarige Aeti Pogar,-,41,1,,,,
42,-,FISHER & Kita Alexander,Atmosphere,-,42,1,,,,
43,-,Seizler Records,Ass Like That,-,43,1,,,,
44,-,Omis (Italy),Complication,-,44,1,,,,
45,-,LxBros.,Desert Rose (Remix),-,45,1,,,,
46,-,Twolate,Baila (Extended Mix),-,46,1,,,,
47,-,KiRiK,Chwtsgd,-,47,1,,,,
48,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,2,182,,,,
49,-,"Melon, Steve Void & Dance Fruits Music",Dancing Queen (Dance) [Extended Mix],-,49,1,,,,
50,-,BROHM & PANE,Love the Way You Lie,-,50,1,,,,
51,-,DJ DELS OFFICIAL,Mera Bhola Hai Bhandari,-,51,1,,,,
52,-,アフロジャック,Chain Gang,-,52,1,,,,
53,-,Darius Syrossian,Baroque East (Extended Mix),-,53,1,,,,
54,-,Super Pipo,Way Down We Go,-,54,1,,,,
55,-,Daphni,Cloudy (Kelbin Remix),-,46,2,,,,
56,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,179,,,,
57,-,Gorilla Zippo,Room Inside My Head,-,57,1,,,,
58,-,Jungle,Back On 74,-,58,1,,,,
59,-,Raffa Fl,Ritmo (Extended Mix),-,59,1,,,,
60,-,"BLOND:ISH, Madonna & Miss Monique",Sorry (feat. Eran Hersh & Darmon) [Miss Monique Remix],-,60,1,,,,
61,-,DJ Dark & Mose N,Unbreak My Heart (Radio Edit),-,61,1,,,,
62,-,Epoch,Push Back,-,62,1,,,,
63,-,ISOxo,dontstopme!,-,63,1,,,,
64,-,Merricat Black,Tricky Bizzness,-,64,1,,,,
65,-,Syrex & Nightcore Mage,Thunder (Nightcore),-,65,1,,,,
66,-,Kapowski & 96 Vibe,Pepe's Rave,-,66,1,,,,
67,-,ayokay,Surrender To the Feeling,-,67,1,,,,
68,-,Che Jose,Andromeda (Extended Mix),-,68,1,,,,
69,-,Dead End,Eagle Fly,-,69,1,,,,
70,-,RWB,Amunjica,-,70,1,,,,
71,-,RUPT,Almost at My Cue,-,71,1,,,,
72,-,Monostone & A X L,Sahara (E.F.G. Rmx),-,72,1,,,,
73,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,79,,,,
74,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,91,,,,
75,-,Leo Cap,Real Close,-,75,1,,,,
76,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,76,1,,,,
77,-,Afrojack presents NLW,123,-,77,1,,,,
78,-,Paul Ritch,Run Baby Run,-,78,1,,,,
79,-,Chronical Effect,Ancient Dark Entities,-,79,1,,,,
80,-,Big Miz,Let the Smoke out (Niina Remix) [feat. Theo Bleak],-,80,1,,,,
81,-,Modeselektor,Minibus,-,81,1,,,,
82,-,Mexcalito,Keep Rolling,-,82,1,,,,
83,-,PROGroyal,Injection (Carbon Remix),-,83,1,,,,
84,-,LF SYSTEM,Afraid To Feel (Tommy Villiers Remix),-,84,1,,,,
85,-,TiM TASTE,One Thing,-,85,1,,,,
86,-,Filteria & Tsuyoshi Suzuki,Time Slip (Dickster Remix),-,86,1,,,,
87,-,Rovalio,Nykui,-,87,1,,,,
88,-,Carbon & Kathy Brauer,Round & Round (Extended Mix),-,88,1,,,,
89,-,Truant,Bank Holz,-,89,1,,,,
90,-,ハードウェル,Self Destruct,-,90,1,,,,
91,-,Sigma,Beyond the Wall,-,91,1,,,,
92,-,Skee Mask,Untitled 279 (Mixed),-,92,1,,,,
93,-,JAVIIS,That Time (Carbon Remix),-,93,1,,,,
94,-,Substrada,Brocky,-,94,1,,,,
95,-,Teffa & Breez,Passing Through,-,95,1,,,,
96,-,Oxossi,Empty Kisses,-,96,1,,,,
97,-,Truant,Clifton,-,97,1,,,,
98,-,Petter,Some Polyphony,-,98,1,,,,
99,-,Alan Walker,Alone,-,18,105,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,66,,,,
