Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,7,,,,
2,up,Otnicka,Where Are You,2,1,71,,,,
3,up,Alan Walker,Faded,6,1,125,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,125,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,125,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,125,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,3,113,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,116,,,,
9,up,アヴィーチー,Wake Me Up,12,4,123,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",3,2,113,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),16,5,113,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,110,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,8,6,105,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,119,,,,
15,up,Calvin Harris,Blame (feat. John Newman),19,3,108,,,,
16,up,アヴィーチー,Hey Brother,20,12,119,,,,
17,-,Farasat Anees,Biba (feat. Slick Trick & Toshi),-,14,2,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),29,12,99,,,,
19,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,17,73,,,,
20,-,surf mesa,Ily,-,1,99,63,2020-04-19,18,2020-07-12
21,-,Gustavo Bravetti,Babel,-,1,8,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),13,11,117,,,,
23,-,David Guetta,Titanium (feat. Sia),-,15,27,,,,
24,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,106,,,,
25,down,Charanjit Ahuja,Ku Ku Ku Kuku,23,5,3,,,,
26,-,WolfSpirit,Kgf 2 Theme,-,26,1,,,,
27,-,Rhythm Ratta,O Beta Ji O Babu Ji,-,27,1,,,,
28,up,The Chainsmokers,Paris,67,11,113,,,,
29,-,Colyn,Jatayu,-,29,1,,,,
30,-,DJ MYU,Rang Barse,-,30,1,,,,
31,-,Nurko & JT Roach,Spinnin' Wheels,-,31,1,,,,
32,-,Losann,Sturgeon Moon (Stan Kolev Remix),-,22,1,,,,
33,-,Moti Brothers,Infusion,-,33,1,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,3,98,,,,
35,-,The Chainsmokers,#SELFIE,-,7,110,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine),80,17,98,,,,
37,up,Calvin Harris,Summer,64,8,111,,,,
38,-,Bharat Mali,Marwadi Vivah Mashup 1 (Original),-,38,1,,,,
39,-,Chris Lake,400,-,27,1,,,,
40,-,Aiwaska,Medicine (Eelke Kleijn Remix),-,40,1,,,,
41,-,Mark Henning,Lucky J (Jamie Jones Remix),-,41,1,,,,
42,-,Solar Fields,Cobalt 2.5,-,42,1,,,,
43,-,Randall,Wahran,-,1,52,,,,
44,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,44,4,,,,
45,-,dhruv rajput,Kehndi Hundi Si,-,20,3,,,,
46,-,Close to Custom,Two Minds,-,30,1,,,,
47,-,Osman,Look at the Sky,-,6,4,,,,
48,-,Solar Fields,Random Friday,-,48,1,,,,
49,-,Close to Custom,Suspicious Minds,-,36,1,,,,
50,-,Tiësto & Ava Max,The Motto,-,14,2,,,,
51,-,Huda Hudia,That Congo Track,-,51,1,,,,
52,-,Mariano Mellino & John Cosani,Storytellers,-,52,1,,,,
53,-,EFFY,Ara,-,45,1,,,,
54,-,Leo Crescente,Uplift iPhone Ringtone (Remix),-,44,1,,,,
55,-,T3NZU,Polozhenie,-,17,1,,,,
56,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),44,7,77,,,,
57,-,Ranta,Richenka,-,57,1,,,,
58,-,Obscure Shape & SHDW,Die Wiederkehr,-,58,1,,,,
59,-,Effy,Planet B,-,49,1,,,,
60,-,Capa (Official),Let Me Out (feat. Luke Coulson),-,60,1,,,,
61,-,Diass,Dusha,-,61,1,,,,
62,-,Stan Kolev,Govinda Hare,-,62,1,,,,
63,-,NOIYSE PROJECT,Healing,-,63,1,,,,
64,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,55,1,,,,
65,-,Locklead,Lac De Marcenay,-,65,1,,,,
66,-,Death On the Balcony,Stories Like This,-,66,1,,,,
67,-,Locklead,Liberté,-,67,1,,,,
68,-,Gadi Mitrani & Erdi Irmak,Velvet,-,68,1,,,,
69,-,Leo Perez,Madre Tierra (feat. Gabycgl),-,69,1,,,,
70,-,Romain Garcia,Ona (Extended Mix),-,70,1,,,,
71,-,Locklead,A Gloomy Morning in the Red Box,-,71,1,,,,
72,-,Gux Jimenez & Alexander Urzola,Marimbalenque,-,72,1,,,,
73,-,Jon.K,Strength,-,73,1,,,,
74,-,Locklead,Light of Day,-,74,1,,,,
75,-,Monojoke,Pearls (Kostya Outta Remix),-,75,1,,,,
76,-,CRi,No Mission,-,76,1,,,,
77,-,Ravages of Time,Sonorous,-,77,1,,,,
78,-,Mark Alow,Azure (Fake Mood Remix),-,78,1,,,,
79,-,"Stace Cadet, KLP & Illyus & Barrientos",Energy (Illyus & Barrientos Remix),-,79,1,,,,
80,-,Nicolas Mariano,Fortaleza,-,80,1,,,,
81,-,Lisandro (Ar) & Covak,Life of Trees,-,81,1,,,,
82,-,Mark Alow,Define (feat. Amega),-,82,1,,,,
83,-,OC & Verde,Korowai,-,83,1,,,,
84,-,Jaga,We Once Knew,-,84,1,,,,
85,-,Technomaton,Rebirth,-,85,1,,,,
86,-,Hugh Hardie,Siren (feat. Pola & Bryson),-,86,1,,,,
87,-,Stylo & Space Motion,Madan,-,33,1,,,,
88,-,EcueD,Moments (Roald Velden Remix),-,88,1,,,,
89,-,Somelee,Espiral De Amor (Extended Mix),-,89,1,,,,
90,-,Kreech,Fck That,-,90,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),56,11,111,,,,
92,-,Swedish House Mafia & The Weeknd,Moth To A Flame (feat. Tourist) [Tourist Remix],-,92,1,,,,
93,-,Maksim Dark,Acid Vibes,-,93,1,,,,
94,-,Mr.Blenk,I'm Groot,-,94,1,,,,
95,-,Unbreakable & Brainkicker,In Fear,-,95,1,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,93,,,,
97,-,DJ Snake,Magenta Riddim,-,22,88,,,,
98,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,94,,,,
99,-,Avicii,Levels (Instrumental Radio Edit),-,18,99,,,,
100,-,Avicii,Waiting For Love,-,17,74,,,,
