Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,211,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,211,,,,
3,up,Alan Walker,Faded,3,1,211,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,4,186,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,5,194,,,,
6,-,Formula,Nympho,-,6,1,,,,
7,-,Denis Sulta,World of Flies (Extended Mix),-,7,1,,,,
8,-,Kenya Grace,Strangers,-,1,10,,,,
9,-,SR LoFi & Shreya Ghoshal,Adharam Madhuram (LoFi Mix),-,8,1,,,,
10,-,Alix Perez,Crl,-,10,1,,,,
11,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,1,,,,
12,-,Pangaea,Installation,-,12,1,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,2,197,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,1,189,,,,
15,-,Telm & Wilson,Blem,-,15,1,,,,
16,-,Kerri Chandler & Dennis Quin,You Are in My System (Extended Club Mix) [feat. Troy Denari],-,16,1,,,,
17,-,Wh0,Rock The Party,-,17,1,,,,
18,-,Alan Walker & Daya,Heart over Mind,-,18,1,,,,
19,-,Pangaea,Fuzzy Logic,-,19,1,,,,
20,-,Anton Powers,Lovin,-,20,1,,,,
21,-,TWICE & Ian Asher,The Feels (Ian Asher Remix),-,21,1,,,,
22,-,Vizen,Kabhi Aar kabhi Paar (Vizen Flip),-,22,1,,,,
23,-,Watch the Ride & Nia Archives,Mash up the Dance,-,23,1,,,,
24,-,gabss,Do Jazz ao Samba,-,24,1,,,,
25,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),-,25,1,,,,
26,-,Santiago Luna,Vortex,-,26,1,,,,
27,-,Reality Test & Shanti People,Shiva Bhole,-,12,1,,,,
28,-,Sl8r,Cause for Alarm,-,28,1,,,,
29,-,Varghese,True Love,-,29,1,,,,
30,-,Pangaea,Like This (Full Mix),-,30,2,,,,
31,-,Fatboy Slim,Ya Mama (Dance System's Back to Boutique Remix),-,31,1,,,,
32,-,Simon Ray,All Night Long (Extended Mix),-,32,1,,,,
33,-,Droplex & Light Breath,This Is Critical,-,33,1,,,,
34,-,Emperor,Spooked,-,34,1,,,,
35,-,Omson,Jack the Funk,-,35,1,,,,
36,-,Levela,Bruk Up,-,36,1,,,,
37,-,Red Axes,Professor Grasstov,-,37,1,,,,
38,-,Twin,Rolling In the Deep,-,38,1,,,,
39,-,ALEPH,Delirium,-,39,1,,,,
40,-,MadTing & Dubrush,The Lights,-,40,1,,,,
41,-,Saliva Commandos,What A Difference,-,41,1,,,,
42,-,BUNT. & VisionV,Renaissance,-,42,1,,,,
43,-,Mark Broom,Break 97,-,43,1,,,,
44,-,WHIPPED CREAM,Lost My Way,-,44,1,,,,
45,-,DJ Manik,Noya Daman (Remix),-,45,1,,,,
46,-,DLR,Tryna Get This Money,-,46,1,,,,
47,-,Rusha & Blizza,Hoye,-,47,1,,,,
48,-,Omson,Nightlife,-,48,1,,,,
49,-,LSB,Walking Blues,-,49,1,,,,
50,-,Mats Westbroek & 5etra,Ready To Move On,-,50,1,,,,
51,-,Waze & Odyssey,Down With Tha (Edit),-,51,1,,,,
52,-,Omson,Foreglow,-,52,1,,,,
53,-,Boston Bun,Don't Break My Heart (Piano Mix),-,53,1,,,,
54,-,Noise Diva,Ultimate KramDiva edit (feat. Krampfhaft) [Radio Edit],-,54,1,,,,
55,-,Nico Parga & Jose Gonzalez,Afrikan Two (feat. Dj Jean Paredes),-,55,1,,,,
56,-,Ben Gomori,Thank U 4 Dancing,-,56,1,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,187,,,,
58,-,DRS,The View (feat. LSB & Tyler Daley),-,58,1,,,,
59,-,Lulleaux,The Seed,-,59,1,,,,
60,-,Fettes Brot,Emanuela (AD/AL 23 Edit),-,60,1,,,,
61,-,VisionV,Lonely (feat. PHEA),-,61,1,,,,
62,-,"Dynoro, HVME & Gaudini",Why Why Why,-,62,1,,,,
63,-,Óscar Barila,New Chapter,-,63,1,,,,
64,-,HP Vince,Bounce Back (Edit),-,64,1,,,,
65,-,Belizian Voodoo Priest,C-Line Woman (Miggedy's Drum Circle reRub),-,65,1,,,,
66,-,Soundbwoy Killah,All Night Long,-,66,1,,,,
67,-,Sneaky Sound System,We Belong (Extended Mix),-,67,1,,,,
68,-,Paul Kalkbrenner,No Goodbye (Paul Woolford Extended Remix),-,68,1,,,,
69,-,The Sauce & Jakes,3 Dots,-,69,1,,,,
70,-,Soundbwoy Killah,Yours (Break Mix),-,70,1,,,,
71,-,Gil Sanders,Long Summer (feat. Sander Nijbroek),-,71,1,,,,
72,-,Saliva Commandos,Kinky House,-,72,1,,,,
73,-,Lauer & Canard & Max Williams,Looks Like Love,-,73,1,,,,
74,-,Logistics,Hayling (feat. Emer Dineen),-,74,1,,,,
75,-,HEART FX & Bout,King Without a Throne (Bout Remix),-,75,1,,,,
76,-,Beau,Stuck on Repeat,-,76,1,,,,
77,-,Soundbwoy Killah,Heartbeats,-,77,1,,,,
78,-,Delay System,Full Base (Velocity Remix),-,78,1,,,,
79,-,Soundbwoy Killah,Under the Influence,-,79,1,,,,
80,-,Ownglow & Dilemma,Mercy (feat. Courtney Odom),-,80,1,,,,
81,-,Simon Adams,Many Times (Edit),-,81,1,,,,
82,-,ESSEL,Try,-,82,1,,,,
83,-,Paper Dragon,Be Free,-,83,1,,,,
84,-,Soundbwoy Killah,Wanna Hold U,-,84,1,,,,
85,-,1 9 0 5 & Former City Records,We Don't Play No Mo,-,85,1,,,,
86,-,M.S.R,Is This Love,-,86,1,,,,
87,down,Dillon Francis & DJ Snake,Get Low,9,4,191,,,,
88,-,Saliva Commandos,Raising the Roots,-,88,1,,,,
89,-,Aziza Qobilova & Azimov,Dooset Daaram,-,89,1,,,,
90,-,Falden & Renze,High On Love,-,90,1,,,,
91,down,DJ Snake & Lil Jon,Turn Down for What,10,6,168,,,,
92,-,Wh0 & Kideko,Soul Searcher,-,92,1,,,,
93,-,Lyrah,In the Leaves,-,93,1,,,,
94,-,Roger Sanchez & Saliva Commandos,Scorpion (The Ghetto) [Javi Bora Remix],-,94,1,,,,
95,-,Satl,All My Life (feat. Steo) [Tokyo Prose Remix],-,95,1,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,192,,,,
97,-,Chris Lorenzo & Bru-C,Introspective,-,97,1,,,,
98,-,Biz,Mawtini,-,98,1,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,175,,,,
100,-,ANOTR,Summer in the Studio,-,100,1,,,,
