Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,8,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,58,1,6,63,2020-04-19,18,2020-07-12
3,down,Tony Igy,Astronomia,2,1,6,,,,
4,up,Marshmello & Halsey,Be Kind,41,4,2,50,2020-05-03,29,2020-05-17
5,down,Alan Walker,Faded,3,1,27,,,,
6,down,Vicetone & Tony Igy,Astronomia,4,2,7,99,2020-04-05,44,2020-04-12
7,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,7,3,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,1,27,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,27,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,23,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,27,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,27,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,22,4,22,,,,
14,up,Alan Walker,Faded (Instrumental),62,1,11,,,,
15,up,DHARIA,Sugar & Brownies,52,2,20,,,,
16,up,アヴィーチー,Wake Me Up,33,4,27,,,,
17,-,Baak,Gangster Squad,-,17,1,,,,
18,-,Cartoon,On & On (feat. Daniel Levi),-,18,4,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),10,5,26,,,,
20,up,Calvin Harris,Summer,31,8,23,,,,
21,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,12,,,,
22,-,Folamour,Christmas Is Only Beautiful in TV Shows,-,22,1,,,,
23,-,Folamour,After Winter Must Come Spring (feat. Elbi),-,23,1,,,,
24,-,TheFatRat,Monody (feat. Laura Brehm),-,24,1,,,,
25,-,Phant Om X,Buddham Mantra,-,25,1,,,,
26,-,Booka Shade & Kaktus Einarsson,Perfect in a Way (Casper Cole Remix),-,26,1,,,,
27,-,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye (Above & Beyond Extended),-,27,1,,,,
28,-,Midnight Tyrannosaurus,Solitary,-,28,1,,,,
29,-,Pascal Letoublon,Friendships,-,2,3,,,,
30,-,Besso,Labyrinth,-,30,1,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),88,2,6,,,,
32,-,Djose ElenKo & Dani K,Cache,-,32,1,,,,
33,-,Otnicka,Cocktails & Dreams,-,33,1,,,,
34,-,Adnan Bajrami,Ona Get You,-,34,1,,,,
35,-,Hitmaker Tk2,Coffin Dance (Instrumental),-,35,1,,,,
36,-,Gaullin,Op Opa,-,36,1,,,,
37,-,Nicola Cavallaro,Bella Ciao,-,37,1,,,,
38,-,Sexycools & Stefy De Cicco,Coming Home (Extended Mix),-,38,1,,,,
39,-,Ost & Kjex,Kaputt (Karmon Remix),-,39,1,,,,
40,-,Space Motion & Kashovski,Hingo (feat. Idd Aziz),-,40,1,,,,
41,-,K.A.M.A.,Crowd,-,41,1,,,,
42,-,Alper,Wonderland,-,42,1,,,,
43,-,"Kygo, a",I See Fire (Kygo Remix),-,20,2,,,,
44,-,Sharad Sood,Like a Dyslexic Writing a Poem,-,44,1,,,,
45,-,Brokenears,Friday Night,-,45,1,,,,
46,-,Wielki,Illon De Planiá,-,46,1,,,,
47,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford),-,47,1,,,,
48,-,Tiësto & Sevenn,Boom,-,34,1,,,,
49,-,The Singing Dentist,I Like Your Molars,-,49,1,,,,
50,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Extended Club Mix],-,50,1,,,,
51,-,Shonky,Goleador,-,51,1,,,,
52,-,Euphony Official,Mumbai Indians Anthem (IPL 2015),-,52,1,,,,
53,-,Murat Salman & Nickobella,Nightmare,-,53,1,,,,
54,-,Gianni Ruocco & Le Roi Carmona,Musical Shadows (2 Sides Of Soul Remix),-,54,1,,,,
55,-,Boston 168,Drops in Heaven,-,55,1,,,,
56,-,WO-CORE,Zelda,-,56,1,,,,
57,-,Above & Beyond,Bittersweet & Blue (Lumïsade Extended Mix),-,57,1,,,,
58,-,Nyasia Chane'l,Do It Like That (feat. Jay Bankz) [Remix],-,58,1,,,,
59,-,Circle of Life,On the Edge,-,59,1,,,,
60,-,Wilyamdelove & Bear Affair,Mercury,-,60,1,,,,
61,-,Io,Secret,-,61,1,,,,
62,-,Don Diablo,Silence (feat. Dave Thomas Junior) [Extended Mix],-,62,1,,,,
63,-,Camu Tao,Hold the Floor (Unmixed),-,63,1,,,,
64,-,Francesco Solari,Keep It Real (Brazilian Bass Mix),-,64,1,,,,
65,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Jordin Post Extended Mix],-,65,1,,,,
66,-,Arthur Martinelli & M.I.T.A.,Brutal Motion (Extended Mix),-,66,1,,,,
67,-,GCG,Gangster Squad,-,67,1,,,,
68,-,Kilmer,Relax (Tenacious Remix),-,68,1,,,,
69,-,VHS Dreams,Miami 2K15,-,69,1,,,,
70,-,Daniel Kandi,Breathe (7 Skies Remix),-,70,1,,,,
71,-,Marc Systematic,Unity (Alan Wave Remix),-,71,1,,,,
72,-,Sunsplorer,Winter,-,72,1,,,,
73,-,Chris Anderson,Last Night (feat. DJ Robbie) [Remix 2002],-,73,1,,,,
74,-,K.A.M.A.,Babel,-,74,1,,,,
75,-,Pause,Robodance,-,75,1,,,,
76,-,Teamworx & MR.BLACK,Zoom Zoom,-,76,1,,,,
77,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,7,23,,,,
78,-,Steve Bug & Richie Hawtin,Low Blow,-,78,1,,,,
79,-,David Santhos,Techiisound,-,79,1,,,,
80,-,Roll Deep,All or Nothing (feat. Camille) [Instrumental],-,80,1,,,,
81,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,24,,,,
82,-,"Arthur Martinelli, HIGHTECH (ARG) & Funk Off (AR)",Set You Free,-,82,1,,,,
83,-,"Richie Hawtin, Cortechs & Mental Resonance",Core Resonance (CLOSE combined),-,83,1,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),85,11,22,,,,
85,-,"Arthur Martinelli, Hightech & Funk Off",Hit the Spot,-,85,1,,,,
86,-,Final Exposure & Richie Hawtin,Vortex,-,86,1,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,23,,,,
88,-,Landik,Everything in Between,-,88,1,,,,
89,down,Dillon Francis & DJ Snake,Get Low,14,4,25,,,,
90,-,Cybersonik & Richie Hawtin,Backlash,-,90,1,,,,
91,-,Qeeo,Green Summer Waves,-,91,1,,,,
92,-,Nicholas Gunn,Ibiza Sunset,-,92,1,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,27,,,,
94,-,Fresh Salad & Bimas,Rock It Baby,-,94,1,,,,
95,-,Yuksek,I Don't Have a Drum Machine (Mixed),-,95,1,,,,
96,-,Johnny Astro & Shepelev,Unlikely,-,96,1,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,23,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,1,23,,,,
99,-,Funk da House,Gang of Street (Cool Mix),-,99,1,,,,
100,-,Matush,Crowd,-,100,1,,,,
