Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Igy,Astronomia,-,1,1,,,,
2,down,Alan Walker,Faded,1,1,22,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),53,1,3,97,2020-01-12,7,2020-05-10
4,up,Vicetone & Tony Igy,Astronomia,46,2,2,99,2020-04-05,44,2020-04-12
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,22,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,22,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,20,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,20,,,,
9,up,"Kygo, Zara Larsson & Tyga",Like It Is,12,9,2,81,2020-03-29,40,2020-04-05
10,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,22,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,22,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),8,5,22,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,19,,,,
14,-,"Illenium, Excision & I Prevail",Feel Something,-,8,1,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,3,22,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,20,,,,
17,down,Dillon Francis & DJ Snake,Get Low,11,4,22,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,22,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,15,6,21,,,,
20,down,Calvin Harris,Summer,14,8,20,,,,
21,up,アヴィーチー,Wake Me Up,28,4,22,,,,
22,-,Ana Lilia,Fantasmo,-,22,1,,,,
23,up,DJ Snake,Magenta Riddim,69,22,20,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),2,1,20,,,,
25,down,Calvin Harris,Blame (feat. John Newman),16,3,19,,,,
26,up,アヴィーチー,Hey Brother,27,12,22,,,,
27,-,Cookiee Kawaii,Vibe,-,27,1,,,,
28,-,Ocean Avenue,Blinding Lights (Late Night Piano Remix),-,28,1,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),17,11,22,,,,
30,-,Avicii,Wake Me Up (Avicii Speed Remix) [feat. Aloe Blacc],-,30,1,,,,
31,-,Mike Posner,In the Arms of a Stranger (Grey Remix),-,31,1,,,,
32,-,Ellie Goulding,Hate Me (feat. Juice WRLD) [R3HAB Remix],-,32,1,,,,
33,-,Handsome Dancer,Coincidance,-,33,1,,,,
34,-,Marc Benjamin & DNMKG,Horizons (feat. Able Faces),-,34,1,,,,
35,-,OneRepublic,I Lived (Arty Remix),-,35,1,,,,
36,-,Ewreckage,Ocean (Remix),-,36,1,,,,
37,-,SAINt JHN,Roses (Imanbek Remix),-,15,1,,,,
38,-,deadmau5,Strobe (Michael Woods 2014 Remix),-,38,1,,,,
39,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,12,3,,,,
40,-,Dizzee Rascal,I Don't Need a Reason,-,40,1,,,,
41,-,Dillon Francis,You Do You (feat. BabyJake),-,41,1,,,,
42,-,Ambyion,Reaching for the Stars,-,42,1,,,,
43,-,Syn Cole,Feel Good,-,43,1,,,,
44,-,Alan Walker & Ruben,Heading Home,-,44,1,,,,
45,-,Ashlee,Don't Call Me Crazy (Suprafive & Creative Ades Remix),-,45,1,,,,
46,-,Dizzee Rascal,Bassline Junkie,-,46,1,,,,
47,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,16,1,,,,
48,-,Abigail Marazzini,Magic Moment (Club Mix),-,48,1,,,,
49,-,Kaskade,Find Love,-,49,1,,,,
50,-,O-Zone,Dragostea Din Tei (Unu' in the Dub Mix),-,50,1,,,,
51,-,Tale Of Us,Fresh Water (feat. The/Das),-,51,1,,,,
52,-,Alex Guesta,Caliente,-,52,1,,,,
53,-,Martin Garrix,Drown (feat. Clinton Kane) [Nicky Romero Remix],-,53,1,,,,
54,-,RIGOONI,We Get Used (feat. Bruna Helena),-,54,1,,,,
55,-,deadmau5 & Eric Prydz,The Veldt (deadmau5 Vs. Eric Prydz Edit) [feat. Chris James],-,55,1,,,,
56,-,Kevin McKay & Start The Party,I Feel Love,-,56,1,,,,
57,-,Subconscious Tales,Ramya,-,57,2,,,,
58,-,Zoo Brazil,Remember You,-,58,1,,,,
59,-,Veracocha,Carte Blanche (San & Sebastian Moore Remix),-,59,1,,,,
60,-,Tokyo Machine,Play (Eliminate Remix),-,60,1,,,,
61,-,SCHäDEL,Nature,-,61,1,,,,
62,-,Eric Prydz,Liberate (Lane 8 Remix),-,62,1,,,,
63,-,Netsky,I See the Future in Your Eyes,-,63,1,,,,
64,-,Kygo & Sasha Sloan,I'll Wait,-,14,1,82,2020-04-05,42,2020-04-12
65,-,Biome & Deep Heads,Strange Worlds,-,65,1,,,,
66,-,Goom Gum & Ellen Stuart-Smith,Innocence (Extended),-,66,1,,,,
67,-,D-Formation & Rick Pier O'Neil,Odisey,-,67,1,,,,
68,-,Synasthesie & Vis:on,Shapeless,-,68,1,,,,
69,-,Truth,Chimera,-,69,1,,,,
70,-,Goom Gum,Hollow (Extended),-,70,1,,,,
71,-,Modeplex,Synergy,-,71,1,,,,
72,-,Propellerheads,Comingtogetcha,-,72,1,,,,
73,-,Cerberus,Nobody Compares To You Gryffin!,-,73,1,,,,
74,-,Voices of valley,Aesir,-,74,1,,,,
75,-,Truth,The Creeps (feat. Lelijveld),-,75,1,,,,
76,-,Propellerheads,Winning Style,-,76,1,,,,
77,-,Dub Killer,India (The Widdler Remix),-,77,1,,,,
78,-,Petit Afro,Nyonga Remix,-,78,1,,,,
79,-,KM3 & Rob C. Trax,Alpha Centauri,-,79,1,,,,
80,-,Housenick,SaturDay Night,-,80,1,,,,
81,-,Bisweed,Screaming Target,-,81,1,,,,
82,-,OMNOM & Zendlo,Methane,-,82,1,,,,
83,-,Truth,Devils Game,-,83,1,,,,
84,-,Alex Ferrari,Ra Pa Pa (Flat Bax Remix),-,84,1,,,,
85,-,"Dallerium, CEA & Ferington",You & I,-,85,1,,,,
86,-,Cali Lanauze & Jonny Cruz,Flyg,-,86,1,,,,
87,-,Black Electronics,Cheap Dreams,-,87,1,,,,
88,-,Work Out Music,Drop and Lock,-,88,1,,,,
89,-,Aleksandir,Lowdown,-,89,1,,,,
90,-,Mau Kilauea & Kaiya,Linger,-,90,1,,,,
91,-,War,Galaxy,-,91,1,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),55,17,19,,,,
93,-,Kokobloko,Live to Love (2K16 Xtnded Edit),-,93,1,,,,
94,-,Kokobloko,Lifeburst,-,94,1,,,,
95,down,The Chainsmokers,#SELFIE,18,7,20,,,,
96,down,Kygo,Stole the Show (feat. Parson James),39,20,16,,,,
97,-,TK,Love Don't Cost a Thing,-,97,1,,,,
98,-,Maxwho,Rivers of Babylon (Main Vox),-,98,1,,,,
99,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,12,13,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,14,15,,,,
