Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,179,,,,
2,-,Otnicka & Duke Luke,Peaky Blinder,-,2,42,,,,
3,up,Alan Walker,Faded (Instrumental),8,1,111,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,179,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,170,,,,
6,down,Alan Walker,Faded,5,1,179,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,5,166,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,6,14,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,166,,,,
10,up,Avicii,The Nights,24,2,41,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,156,,,,
12,-,Aditya A,Chaand Baaliyan,-,1,34,,,,
13,-,Shimza,That Organ Track,-,13,1,,,,
14,down,Dillon Francis & DJ Snake,Get Low,12,4,165,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,164,,,,
16,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,149,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,1,159,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,134,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),25,12,141,,,,
20,-,Jesse Perez,Fake,-,20,1,,,,
21,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,21,1,,,,
22,-,Gregor Salto & Spykida,Vibration (feat. Obadd),-,22,1,,,,
23,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,23,1,,,,
24,-,Dj Valka,Faded (feat. Iselin Solheim),-,18,2,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,3,10,,,,
26,-,Jesse Rose,Black Twitter,-,26,1,,,,
27,-,Goblin Mashups,Heart Afire When the Bassjumps,-,27,1,,,,
28,-,YSBENJA,Murder In My Mind (DUBSTEP/ROCK VERSION),-,28,1,,,,
29,up,Calvin Harris,Summer,44,8,155,,,,
30,-,Melé,Sleepless,-,30,1,,,,
31,-,Keiron Pranab,Rolex Bgm,-,1,1,,,,
32,-,Slowpalace & 32Stitches,Full Throttle,-,32,1,,,,
33,-,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],-,33,1,,,,
34,-,Lock 'n Load,Blow Ya Mind (Maurice West Remix),-,34,1,,,,
35,-,Maz (BR) & Antdot,Povoada (feat. Sued Nunes),-,35,1,,,,
36,-,candymoore.mp3,Hey Cunce (feat. #gayfarmer & Paul Sinclair),-,36,1,,,,
37,-,Sped Up Mage,"Wake Me Up When September Ends (Sped Up) [feat. Syrex, 32Stitches & Myah Marie]",-,37,1,,,,
38,-,Brooke Lee,(I've Had) The Time of My Life [Radio Edit],-,38,1,,,,
39,-,Arno Cost & Norman Doray,Show Luv,-,39,1,,,,
40,-,Thomas Newson & Sllash & Doppe,Some Chants,-,40,1,,,,
41,-,Ashee & DJ Tennis,On My Own Now (feat. Lady Donli) [Extended],-,41,1,,,,
42,-,Tebza De SouL,Deep Within,-,42,1,,,,
43,-,Shy Baboon & Maejor,All We Got (Extended Mix),-,43,1,,,,
44,-,BAJANIA GHAR,JAI SHREE RAM (feat. NARENDRA MODI),-,44,1,,,,
45,-,Syrex,Wake Me Up When September Ends (Nightcore) [feat. 32Stitches & Myah Marie],-,45,1,,,,
46,-,Nastic Groove,You've Been Missing Me,-,46,1,,,,
47,-,Watch the Ride & Sigma,Trouble You,-,47,1,,,,
48,-,Ekula,Ravestep 101,-,48,1,,,,
49,-,Arthus & Baasmal,Enquete,-,49,1,,,,
50,-,Ed-Ward,Joker,-,50,1,,,,
51,-,RAAKSHA,Lord Vishnu,-,51,1,,,,
52,-,32Stitches & Sweeper,Techno Syndrome (Mortal Kombat),-,52,1,,,,
53,-,Admo,The Brawl,-,53,1,,,,
54,-,"Flux Zone, Hoost, Alfrexx & Douth!",Crossmind (Douth! Edit),-,54,1,,,,
55,-,Mow,Indele,-,55,1,,,,
56,-,Detroit's Filthiest,Catch These Hands,-,56,1,,,,
57,-,Mow,Huru Bum,-,57,1,,,,
58,-,Alex R,Flight Home,-,58,1,,,,
59,-,Massane,Waves of the Soul,-,59,1,,,,
60,-,Prince Ivyson,House 5th,-,60,1,,,,
61,-,Martin Garrix,Animals (Victor Niglio & Martin Garrix Festival Trap Remix),-,61,1,,,,
62,-,Pimp Chic!,Pounds and Dollars (Radio Edit),-,62,1,,,,
63,-,32Stitches,He Bad (feat. Skam R'tist),-,63,1,,,,
64,-,Kleo,Night Is Longing,-,64,1,,,,
65,-,Melle Brown & Annie Mac,Feel About You (Sean McCabe Underground Dub Mix),-,65,1,,,,
66,-,32Stitches,Games We Play (feat. London Thor),-,66,1,,,,
67,-,SGVO,Amplified Zone,-,67,1,,,,
68,-,Dj Plead,Rb C,-,68,1,,,,
69,-,Cayetano,Tower of Power,-,69,1,,,,
70,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,70,1,,,,
71,-,Sam Deep & Sino Msolo,Ngaphakathi (feat. De Mthuda),-,71,1,,,,
72,-,beatsbyhand,Gotsom,-,72,1,,,,
73,-,Reggio,Revelation (Extended Mix),-,73,1,,,,
74,-,Kygo & Dean Lewis,Never Really Loved Me,-,74,1,,,,
75,-,ShiShi,Sajani (feat. Ben Parag) [Tone Troy Remix],-,75,1,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,162,,,,
77,-,Tebra,Suza,-,77,1,,,,
78,-,GAMPER & DADONI,Creep,-,78,3,,,,
79,-,Skye Holland & Steve Kroeger,Running up That Hill,-,79,1,,,,
80,-,Boots & Kats,Nitelink,-,80,1,,,,
81,-,Ben & Vincent & Amber Riya,Pavamana,-,81,1,,,,
82,down,DJ Snake & Lil Jon,Turn Down for What,13,6,145,,,,
83,-,Devine Maestro & Thap'soul,Never Thought (2lani the Warrior Ft George Sax Edit) [feat. Nexvocals & Massive R],-,83,1,,,,
84,-,Lenji & Eirik Næss,Those Were the Days,-,84,1,,,,
85,-,Planet Perfecto Knights,Resurection (Maurice West Remix),-,85,1,,,,
86,-,Lazare Hoche & Malin Genie,Damn Near Made It,-,86,1,,,,
87,-,ASADI & Afta Hill,Diaspora Girl (ShiShi Remix),-,87,1,,,,
88,-,Deepend & Madism,Hold This Memory,-,88,1,,,,
89,-,The Oddness,The Happiness Equation,-,89,1,,,,
90,-,Jon Cutler,It's Yours (feat. E-Man) [Distant Music Mix],-,90,1,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,159,,,,
92,-,Demayä,Clouds (Bun Xapa Remix),-,92,1,,,,
93,-,Fresh & Low,Going Away,-,93,1,,,,
94,-,Cloode,Wish U Were Here,-,94,1,,,,
95,-,Blacksea Não Maya & DJ Kolt,Africanalidade,-,95,1,,,,
96,-,Echofusion,Dark Desires,-,96,1,,,,
97,-,Mauve,Malibu (feat. kaii),-,97,1,,,,
98,-,Santi & Tugçe,Respira (Rodrigo Gallardo Remix),-,96,2,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,160,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,14,126,,,,
