Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,22,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,5,1,43,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,43,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,1,43,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,39,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,43,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,38,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,40,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,41,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,38,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,40,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,39,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),24,1,23,97,2020-01-12,7,2020-05-10
14,up,Dillon Francis & DJ Snake,Get Low,16,4,40,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,6,35,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,41,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,39,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,1,38,,,,
19,down,アヴィーチー,Wake Me Up,10,4,43,,,,
20,down,Calvin Harris,Blame (feat. John Newman),6,3,37,,,,
21,up,アヴィーチー,Hey Brother,21,12,42,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),23,11,41,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),22,12,35,,,,
24,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,24,1,,,,
25,up,DHARIA,Sugar & Brownies,73,2,30,,,,
26,-,Randall,Wahran,-,1,7,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),55,17,35,,,,
28,up,Calvin Harris,Summer,28,8,38,,,,
29,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,17,22,,,,
30,down,Avicii,Waiting For Love,25,17,26,,,,
31,down,The Chainsmokers,#SELFIE,26,7,39,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),27,13,35,,,,
33,-,Illenium,Nightlight,-,33,1,,,,
34,-,Inchange,Dark Sun,-,34,1,,,,
35,-,"SNBRN, Malcolm Anthony & Anthony Isaiah",James Brown,-,35,1,,,,
36,-,ALNTD,Won't Let You Go,-,36,1,,,,
37,-,Klangkarussell,Netzwerk (Falls Like Rain),-,37,1,,,,
38,-,dEVOLVE & Breikthru,Deep in My Heart (feat. Saint Wade) [Danny Byrd Remix],-,38,1,,,,
39,-,SGVO,Remember That Day (feat. Sio),-,39,1,,,,
40,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,40,1,,,,
41,-,Aluna,Envious,-,41,1,,,,
42,-,DJ Soda,Shooting Star,-,42,1,,,,
43,down,The Chainsmokers,Paris,19,11,40,,,,
44,-,Dada Life,Unleash the F**king Dada (Radio Edit),-,44,1,,,,
45,-,Gardens of God,Mura,-,45,1,,,,
46,-,Inossi,Revive,-,46,1,,,,
47,-,Vanic & K.Flay,So Slow,-,47,1,,,,
48,-,NOT4MANY & Halogenix,Organise (Halogenix Remix) [feat. Chunky & Chimpo & Ragoloco & Rolla],-,48,1,,,,
49,-,Dua Lipa & The Blessed Madonna,Don't Start Now (Yaeji Remix) [Mixed],-,49,1,,,,
50,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,29,,,,
51,down,Avicii,Levels (Instrumental Radio Edit),32,18,33,,,,
52,down,Martin Garrix,Don't Look Down (feat. Usher),29,14,33,,,,
53,-,Kid Fonque,2sides (Take 2) [Bonus Track],-,53,1,,,,
54,-,Moby,My Only Love (feat. Vintage Culture) [Vintage Culture Remix],-,54,1,,,,
55,-,New Life Generation,Enjoy the Silence (Pacific State Club Mix),-,55,1,,,,
56,-,René LaVice & Jess Young,Bad Luck,-,56,1,,,,
57,-,Raven & Kreyn & RudeLies,Drank,-,57,1,,,,
58,-,Slam Duck,Fly With Me,-,58,1,,,,
59,-,The Prototypes & Elle Exxe,Paradise,-,59,1,,,,
60,-,Mizz Wallace,The Wrong Bitch (Steve Miggedy Maestro Instrumental Mix),-,60,1,,,,
61,-,Senses Of Mind,Hold On,-,61,1,,,,
62,-,Mr. G,"G Beatz, Pt. 23",-,62,1,,,,
63,-,Beats of Genesis & Legend B,Lost in Love (2K6 Prodygee & Van de Traxx Club Mix),-,63,1,,,,
64,-,Luis Torres,Come Down (feat. Mkla),-,64,1,,,,
65,-,Mr. G,In Gratitude (New Moon Mix),-,65,1,,,,
66,-,Pan Position,Elephant Paw (Xen Mantra Remix),-,66,1,,,,
67,-,Model Music DJ,Fashion Show Music DJ,-,67,1,,,,
68,-,Puzzle,Look into the Sun,-,68,1,,,,
69,-,Yummy,Kohaku,-,69,1,,,,
70,-,Maxim Lany,Disruption (Extended Mix),-,70,1,,,,
71,-,Too Smooth Christ,Shasah,-,71,1,,,,
72,-,Tour-Maubourg,Duophonie (Jazz Mix),-,72,1,,,,
73,-,Dumonde,Never Look Back (Just Talking Mix),-,73,1,,,,
74,-,Talking Machines & Nick Purple,Just for You (Whirl Remix),-,74,1,,,,
75,-,David Lindmer,Connectivity,-,75,1,,,,
76,-,Paul Van Dyk & Chris Bekker,Velvet Sky,-,76,1,,,,
77,-,Yubik,Memories Will Fade,-,77,1,,,,
78,-,Paul Van Dyk & Vini Vici,Galaxy (PvD Club Mix),-,78,1,,,,
79,-,Paul Van Dyk & Bo Bruce,Covered in Gold (PvD Club Mix),-,79,1,,,,
80,-,Julian Wassermann & Artche,Altona,-,80,1,,,,
81,-,Paul Van Dyk & Shedona,Exhale,-,81,1,,,,
82,-,Bog,Corso,-,82,1,,,,
83,-,Mahmut Orhan & Irina Rimes,Nu Vreau,-,83,1,,,,
84,-,Paul Van Dyk & Saad Ayub,You Found Me,-,84,1,,,,
85,-,Alberth,Image,-,85,1,,,,
86,-,Paul Van Dyk & Vincent Corver,Deep Within,-,86,1,,,,
87,-,Tiscore,The Tide Is High (feat. Julia Ross) [Club Mix],-,87,1,,,,
88,-,Dyzen,Time Flows,-,88,1,,,,
89,-,Bassjackers,Crackin (Martin Garrix Edit),-,89,1,,,,
90,-,Oliver Winters,Bending of Light,-,90,1,,,,
91,-,Dyzen,Talisman,-,91,1,,,,
92,-,Meggy & Tigerskin,Bygone Eras,-,92,1,,,,
93,-,Lenzman,Open Page (feat. Riya),-,93,1,,,,
94,-,P.O.S.,Amnesiac (Original Mix),-,94,1,,,,
95,-,Super8 & Tab,First Aid,-,95,1,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,3,37,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),65,11,38,,,,
98,down,Zedd,Clarity (feat. Foxes),30,19,33,,,,
99,-,DJ Snake,Magenta Riddim,-,22,31,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,12,26,,,,
