Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jahidul Hasan,Theme Music (KGF-02),-,1,3,,,,
2,-,Aditya A,Chaand Baaliyan,-,1,13,,,,
3,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,131,,,,
4,-,Jay Kava,Kgf 2 Theme,-,4,4,,,,
5,-,WolfSpirit,Kgf Theme,-,5,7,,,,
6,-,Osman,Look at the Sky,-,6,6,,,,
7,-,"Yoni Yarchi, Krissky & Assaf Gad",A Better Place In Heaven (Nick Warren & Nicolas Rada Remix),-,7,1,,,,
8,-,"Yoni Yarchi, Krissky & Assaf Gad",A Better Place In Heaven (Alex O'Rion Remix),-,8,1,,,,
9,-,Neil Richter & Fake Tattoos,Liebe (Michael A Remix),-,9,1,,,,
10,-,Michael A,Fill the Void (MONNER Remix),-,10,1,,,,
11,-,Simone Vitullo & Tanit,Priroda (Greg Ochman Remix),-,11,1,,,,
12,-,Bohem & Bodaishin,Danza Gypsy,-,12,1,,,,
13,-,Jab Vix,Sattva (Evegrem Remix),-,13,1,,,,
14,-,Michael A,Reload,-,14,1,,,,
15,-,Calvin Harris,Blame (feat. John Newman),-,3,110,,,,
16,-,Whitesquare,Visual Distortion of Reality,-,16,1,,,,
17,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix Extended),-,17,1,,,,
18,-,Anton Stelsi,Close Your Eyes (Dmitry Molosh Remix),-,18,1,,,,
19,-,Dmitry Molosh,Surface,-,19,1,,,,
20,-,Hiral Kamble,Jo Bala Jo Jo Re Jo Bhm Angai (feat. DJ HK Style),-,20,1,,,,
21,-,Desert Dwellers,The Elephants March (Uone's L.S.D. Remix),-,21,1,,,,
22,-,CASSIMM,Release (feat. Tamika Tyan),-,22,1,,,,
23,-,Dosem,Think About You (Extended Mix),-,23,1,,,,
24,-,Smart Wave,Amartizare (Axel Zambrano Remix),-,24,1,,,,
25,-,Whoriskey,Blakkassil (Extended Mix),-,25,1,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,1,131,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,131,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,119,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,113,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,122,,,,
31,-,Alan Walker,Faded,-,1,131,,,,
32,-,David Guetta,Dangerous (feat. Sam Martin),-,5,119,,,,
33,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,2,119,,,,
34,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,108,,,,
35,-,Otnicka,Where Are You,-,1,76,,,,
36,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,100,,,,
37,-,surf mesa,Ily,-,1,102,63,2020-04-19,18,2020-07-12
38,-,Calvin Harris,Summer,-,8,115,,,,
39,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,94,,,,
40,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,95,,,,
41,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,89,,,,
42,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,82,,,,
43,-,The Chainsmokers,Paris,-,11,115,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,91,,,,
45,-,David Guetta,2U (feat. Justin Bieber),-,21,75,,,,
46,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,105,,,,
47,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,86,,,,
48,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,83,,,,
49,-,Alan Walker,Alone,-,18,74,,,,
50,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,64,,,,
51,-,Alan Walker,Faded (Instrumental),-,1,76,,,,
52,-,Marshmello,Alone,-,26,67,,,,
53,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,69,,,,
54,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,65,,,,
55,-,Calvin Harris,My Way,-,31,62,,,,
56,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,115,,,,
57,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,68,,,,
58,-,Marshmello,Silence (feat. Khalid),-,14,50,,,,
59,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,51,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,58,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,50,,,,
62,-,Cartoon,On & On (feat. Daniel Levi),-,18,33,,,,
63,-,Icona Pop,I Love It (feat. Charli XCX),-,32,19,,,,
64,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,15,,,,
