Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,0,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),52,2,0,,,,
3,up,Tony Montana Music,Bala,46,3,0,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,0,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,0,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,0,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,0,,,,
8,down,Calvin Harris,Blame (feat. John Newman),4,3,0,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,0,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,1,0,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,0,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,1,0,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,0,,,,
14,up,Dillon Francis & DJ Snake,Get Low,15,4,0,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,6,0,,,,
16,up,アヴィーチー,Wake Me Up,21,4,0,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,0,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,0,,,,
19,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,0,,,,
20,up,アヴィーチー,Hey Brother,22,12,0,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),23,11,0,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,17,0,,,,
23,down,Calvin Harris,Summer,17,8,0,,,,
24,up,The Chainsmokers,#SELFIE,94,7,0,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,14,0,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,12,0,,,,
27,up,Avicii,Levels (Instrumental Radio Edit),28,18,0,,,,
28,down,Zedd,Clarity (feat. Foxes),27,19,0,,,,
29,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),40,7,0,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),26,13,0,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,0,,,,
32,-,The Chainsmokers,Roses (feat. ROZES),-,12,0,,,,
33,-,SAINt JHN,Roses (Imanbek Remix),-,1,0,97,2020-01-12,7,2020-05-10
34,-,Jamie Jones & The Martinez Brothers,Bappi,-,34,0,,,,
35,-,David Guetta,Dangerous (feat. Sam Martin),-,5,0,,,,
36,down,Zedd & Alessia Cara,Stay,32,24,0,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,3,0,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,20,0,,,,
39,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,0,,,,
40,down,Axwell Λ Ingrosso,Sun Is Shining,34,28,0,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,26,0,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine),30,17,0,,,,
43,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],36,32,0,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],39,34,0,,,,
45,down,David Guetta,Titanium (feat. Sia) [Extended],38,27,0,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,24,0,,,,
47,down,Alan Walker,Alone,37,18,0,,,,
48,down,Marshmello,Alone,42,26,0,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),43,27,0,,,,
50,-,"YOUNOTUS, Janieck & Senex",Narcotic (Dimitri Vegas & Like Mike vs Ummet Ozcan Remix),-,50,0,,,,
51,down,DJ Snake,Magenta Riddim,44,22,0,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,25,0,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),50,34,0,,,,
54,down,Kygo,Here for You (feat. Ella Henderson),47,30,0,,,,
55,down,Robin Schulz,Sugar (feat. Francesco Yates),49,28,0,,,,
56,down,Alan Walker,Faded (Instrumental),14,1,0,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,57,17,0,,,,
58,-,Atjazz & Jullian Gomes,It's My Time (Jimpster Remix),-,58,0,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,53,50,0,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),54,37,0,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,42,0,,,,
62,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,55,0,,,,
63,-,Horse Meat Disco & Kathy Sledge,"Falling Deep in Love (Joey Negro 12"" Disco Blend)",-,63,0,,,,
64,-,Dom Dolla,San Frandisco,-,64,0,,,,
65,-,Robyn,Ever Again (Soulwax Remix),-,65,0,,,,
66,-,Ava Max,Torn (Hook N Sling Remix),-,66,0,,,,
67,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,67,0,,,,
68,-,Gryffin,Body Back (feat. Maia Wright),-,68,0,,,,
69,-,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],-,69,0,,,,
70,down,Cartoon,On & On (feat. Daniel Levi),63,18,0,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,33,0,,,,
72,down,Icona Pop,I Love It (feat. Charli XCX),59,32,0,,,,
73,-,Jorn Van Deynhoven,Freaks (Chris Schweizer Remix),-,73,0,,,,
74,-,MaRLo,Abandoned,-,74,0,,,,
75,-,Allen Watts,Paradox,-,75,0,,,,
76,-,Jason Ross,The Gorge (feat. Dimibo),-,76,0,,,,
77,-,Alexander Popov & Natalie Gioia,Disarm Me,-,77,0,,,,
78,-,Richard Durand & Marco V,Vortex,-,78,0,,,,
79,-,Joel Corry,Sorry (Ten Ven Remix),-,79,0,,,,
80,-,Joel Hirsch & HALIENE,Run to You (Giuseppe Ottaviani Remix),-,80,0,,,,
81,-,Armin van Buuren & Maor Levi,Lifting You Higher (ASOT 900 Anthem) [Maor Levi Remix],-,81,0,,,,
82,-,Robert Nickson & M.I.K.E. Push,Blue Encounter,-,82,0,,,,
83,-,Ilan Bluestone,Rival (feat. Ellen Smith) [Rafaël Frost Remix],-,83,0,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],67,48,0,,,,
85,-,Paul Van Dyk & Delta One,Lost Angels,-,85,0,,,,
86,-,Eli Brown,Better When,-,86,0,,,,
87,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,0,,,,
88,-,HRRTZ & Light Army,Miracle,-,88,0,,,,
89,-,Super8 & Tab,Helsinki Scorchin' (Super8 & Tab 2019 Remix),-,89,0,,,,
90,-,Lumïsade,Ride 80X0,-,90,0,,,,
91,-,NWYR & Andrew Rayel,The Melody,-,83,0,,,,
92,down,Afrojack & Martin Garrix,Turn Up the Speakers,58,55,0,,,,
93,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,93,0,,,,
94,-,Tom Staar & TRACE,East Soul,-,94,0,,,,
95,down,The Chainsmokers,Paris,81,11,0,,,,
96,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],61,57,0,,,,
97,down,Alan Walker,Sing Me to Sleep,66,63,0,,,,
98,down,アヴィーチー,You Make Me,62,58,0,,,,
99,down,Hardwell,Call Me a Spaceman (feat. Mitch Crown) [Extended Mix],68,68,0,,,,
100,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),97,34,0,,,,
