Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Igy,Astronomia,1,1,2,,,,
2,up,Vicetone & Tony Igy,Astronomia,4,2,3,99,2020-04-05,44,2020-04-12
3,down,Alan Walker,Faded,2,1,23,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,4,97,2020-01-12,7,2020-05-10
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,23,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,23,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,23,,,,
8,up,"Illenium, Excision & I Prevail",Feel Something,14,8,2,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,23,,,,
10,-,Alan Walker,Faded (Instrumental),-,1,8,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,21,,,,
12,-,Nikko Culture & Costa Mee,I Have Been Waiting (feat. Nando Fortunato) [Nando Fortunato Remix],-,12,1,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,21,,,,
14,up,Kygo & Sasha Sloan,I'll Wait,64,14,2,82,2020-04-05,42,2020-04-12
15,-,Nomadic Voice,Kali Mari (feat. Melvin),-,15,1,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,20,,,,
17,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,19,,,,
18,-,Kygo,Firestone (feat. Conrad Sewell),-,11,18,,,,
19,-,PAAX (Tulum),El Teatro De Los Sueños,-,19,1,,,,
20,-,"Kygo, a",I See Fire (Kygo Remix),-,20,1,,,,
21,-,Fiorious,Future Romance (Mighty Mouse Extended Remix),-,21,1,,,,
22,-,DJ Dew,Matrix Reloaded,-,22,1,,,,
23,-,LVD,In the Air Tonight (feat. Martin Stark) [Far out Mix],-,23,1,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),12,5,23,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,23,,,,
26,-,DHARIA,Sugar & Brownies,-,2,17,,,,
27,-,Sense,Moved On,-,13,3,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,2,21,,,,
29,-,Rihanna,Disturbia (Jody den Broeder Remix),-,29,1,,,,
30,-,Ultrademon,Bend,-,30,1,,,,
31,-,Warriyo,Mortals (feat. Laura Brehm),-,24,4,,,,
32,-,Kygo,Happy Birthday (feat. John Legend),-,17,1,,,,
33,-,Alex Holmes & Dark Point,You Are,-,33,1,,,,
34,-,Affkt,Hoydelight,-,34,1,,,,
35,-,Ajna Sounds,Go Corona Go,-,35,1,,,,
36,-,Benno Blome,Spherical Aberration (Jiggler Remix),-,36,1,,,,
37,-,Pascal Letoublon,Friendships,-,2,1,,,,
38,-,Hardwell & Maddix,Bella Ciao,-,38,1,,,,
39,-,8d Music,Spring (feat. Idboy),-,39,1,,,,
40,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,40,1,,,,
41,-,Anturage & Alexey Union,Hide Away (feat. Stee Downes),-,41,1,,,,
42,-,Stan Kolev,Ahimsa,-,42,1,,,,
43,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,7,1,,,,
44,-,hannes bieger,Poem for the Planet (feat. Ursula Rucker),-,44,1,,,,
45,-,Massane,No Return,-,45,1,,,,
46,-,Alesso,Midnight (feat. Liam Payne),-,46,1,,,,
47,-,OFFAIAH,Trouble (Club Mix),-,47,1,,,,
48,-,Gaunt,Burnt Toast,-,48,1,,,,
49,-,Sorley,Deadeye (Extended Mix),-,49,1,,,,
50,-,Prilly & Selva,Shooting Stars,-,50,1,,,,
51,-,Tom Mangan,Chutney (Size 9 Interpretation),-,51,1,,,,
52,-,Cmnd Z,Chinechi (feat. Dhi Harmony & Cizzy),-,52,1,,,,
53,-,Andrea Laddo,Scandalous,-,53,1,,,,
54,-,Axon,Almost,-,54,1,,,,
55,-,Tom Mangan,Chutney (Tom Mangan 2008 Remix),-,55,1,,,,
56,-,David Löhlein,Ritmo,-,56,1,,,,
57,-,Goblins from Mars,Stay Right There,-,57,1,,,,
58,-,GARRETT PAKNIS,Ghost,-,58,1,,,,
59,-,Vazik,Space Haze,-,59,1,,,,
60,-,Tom Budin,Sugar’s Delight,-,60,1,,,,
61,-,Yuli Fershtat,Realization (Binome Remix),-,61,1,,,,
62,-,Bloody Mary & Cardopusher,Conformity Kills (Alternative Mix),-,62,1,,,,
63,-,Hosini,Soul Search (Esteble Remix),-,63,1,,,,
64,-,Richard Grey & Lissat,No Diggity,-,64,2,,,,
65,-,Kura,Beast Mode (Extended Mix),-,65,1,,,,
66,-,Jay Aliyev,Miss You,-,66,1,,,,
67,-,Carbon,Deeply Rooted,-,67,1,,,,
68,-,Mako & Elephante,Chameleon,-,68,1,,,,
69,-,Technocratia,Enigma (Yuli Fershtat Remix),-,69,1,,,,
70,-,Afrojack,Sober (feat. Rae Sremmurd & Stanaj),-,70,1,,,,
71,-,Mako,Chameleon,-,71,1,,,,
72,-,Stray Bandit,Crawler,-,72,1,,,,
73,-,Bass To Pain Converter,Eastern Sea,-,73,1,,,,
74,-,Mathew Jonson,The Prophet,-,74,1,,,,
75,-,ITP,The People Are F****d (Cortex & ChikoDelic Remix),-,75,1,,,,
76,-,Jabru,Panthalassa,-,76,1,,,,
77,-,Zeta Reticula,Exploit,-,77,1,,,,
78,-,Chalk 'N' Cheeze,Chill Magic Mellow,-,78,1,,,,
79,-,Alejandro Garrido,So High (feat. Seek) [Radio Edit],-,79,1,,,,
80,-,Four Hands,Durban,-,80,1,,,,
81,-,Pezzner,Little Ghosts,-,81,1,,,,
82,-,Valentin,Port Of Call (Nistirenko Remix),-,82,1,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,19,,,,
84,-,David Löhlein,Lana One,-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,21,4,23,,,,
86,-,Gabi 2B,Aurora,-,86,1,,,,
87,down,アヴィーチー,Hey Brother,26,12,23,,,,
88,-,Danalog,Ol' Paapsh,-,88,1,,,,
89,-,The Midnight Perverts Soundsystem,Break it down (Zombies in Miami bass remix),-,89,1,,,,
90,down,Dillon Francis & DJ Snake,Get Low,17,4,23,,,,
91,-,Adrian Lux,All Aloud,-,91,1,,,,
92,-,Riktam & Bansi,That's a Good One,-,92,1,,,,
93,down,Avicii,The Nights (Felix Jaehn Remix),29,11,23,,,,
94,-,Electronome,Een Drumcomputer & Een Synthesizer,-,94,1,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,19,6,22,,,,
96,-,The Chainsmokers,Roses (feat. ROZES),-,12,17,,,,
97,-,Rick Pier O'Neil,Something Wrong (Mauro Aguirre Remix),-,97,1,,,,
98,down,The Chainsmokers,#SELFIE,95,7,21,,,,
99,-,Elliott Lion,Pearl,-,99,1,,,,
100,-,Dimension,Black Church,-,100,1,,,,
