Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,36,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,36,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,36,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,36,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,1,33,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,31,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,36,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,7,32,,,,
10,up,アヴィーチー,Wake Me Up,12,4,36,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,32,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,36,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,14,6,30,,,,
14,down,Calvin Harris,Summer,13,8,32,,,,
15,up,Calvin Harris,Blame (feat. John Newman),17,3,31,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),66,1,16,97,2020-01-12,7,2020-05-10
17,up,アヴィーチー,Hey Brother,18,12,35,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,32,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),19,11,35,,,,
20,up,Avicii,Waiting For Love,50,17,22,,,,
21,down,The Chainsmokers,#SELFIE,20,7,33,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),24,13,30,,,,
23,up,The Chainsmokers,Paris,25,11,33,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),22,18,28,,,,
25,down,Martin Garrix,Don't Look Down (feat. Usher),23,14,28,,,,
26,up,Zedd,Clarity (feat. Foxes),26,19,28,,,,
27,up,Mr. Probz,Waves (Robin Schulz Radio Edit),27,24,19,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,16,24,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,18,25,,,,
30,up,Zedd & Alessia Cara,Stay,30,24,25,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,10,32,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,20,25,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),49,12,28,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,33,,,,
35,up,Kygo,Stole the Show (feat. Parson James),35,20,26,,,,
36,-,Kygo & OneRepublic,Lose Somebody,-,35,3,86,2020-06-07,80,2020-07-05
37,down,Dillon Francis & DJ Snake,Get Low,11,4,34,,,,
38,up,DJ Snake,Magenta Riddim,44,22,29,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),42,5,35,,,,
40,up,Axwell Λ Ingrosso,Sun Is Shining,53,28,17,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,3,32,,,,
42,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],33,32,22,,,,
43,down,Alan Walker,Alone,38,18,21,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,26,16,,,,
45,up,Marshmello,Alone,56,26,19,,,,
46,down,David Guetta,Titanium (feat. Sia) [Extended],37,27,21,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),59,15,5,,,,
48,up,DHARIA,Sugar & Brownies,65,2,24,,,,
49,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],55,12,21,,,,
50,-,Amirali,Fearful Stay,-,50,1,,,,
51,-,Randall,Wahran,-,1,5,,,,
52,-,Tony Igy,Astronomia,-,1,9,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),93,11,31,,,,
54,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,25,21,,,,
55,down,Topic,Breaking Me (feat. A7S),39,37,2,94,2020-03-01,8,2020-08-16
56,up,Marshmello & Halsey,Be Kind,61,4,7,50,2020-05-03,29,2020-05-17
57,up,Marshmello,Silence (feat. Khalid),94,14,11,,,,
58,-,ATB,Better Give Up,-,58,1,,,,
59,-,FanEOne,Bre Petrunko,-,59,1,,,,
60,-,Wuki & Stoppa,I See You,-,60,1,,,,
61,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,61,1,,,,
62,down,David Guetta,2U (feat. Justin Bieber),43,21,20,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,14,25,,,,
64,-,LIVA,Never Hold Back,-,64,1,,,,
65,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,65,1,,,,
66,-,Analog Jungs,Ocean,-,66,1,,,,
67,-,deadmau5,Strobe (Live Version),-,67,1,,,,
68,-,Eelke Kleijn,The Magician (Extended Mix),-,68,1,,,,
69,-,Diamandy,Novel Before Sleep (Yuli Fershtat's Epilogue Edit),-,69,1,,,,
70,-,Sick Individuals,Dance With Me,-,70,1,,,,
71,-,Diamandy,Novel Before Sleep (Carbon Mac N Cheese Mix),-,71,1,,,,
72,-,Cid Inc.,Rescue Me,-,72,1,,,,
73,-,OCULA,Summit,-,73,1,,,,
74,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,74,1,,,,
75,-,Analog Jungs,Liria,-,75,1,,,,
76,-,Major Lazer & Anitta,Make It Hot,-,76,1,,,,
77,-,Timboletti,Minga Express,-,77,1,,,,
78,-,DJ Barata,Crazy Envy,-,78,1,,,,
79,-,Matisse & Sadko,Now or Never,-,79,1,,,,
80,-,Geoffrey C,Yo Barnum (Jihad Muhammad Btd Remix),-,80,1,,,,
81,-,The Kiffness,Baker Street (feat. Mathew Gold),-,81,1,,,,
82,-,Wood,Cats on Acid,-,82,1,,,,
83,-,Leo Grünbaum,Beast in the Dark Feat. Luke Temple,-,83,1,,,,
84,-,Falling Cows,Cowboarding,-,84,1,,,,
85,-,dvine,Run Your Way,-,85,1,,,,
86,-,Imre Kiss & Norwell,Ad Astra,-,86,1,,,,
87,-,Dr. Chimpanzee,Moondog,-,87,1,,,,
88,-,"Ørjan Nilsen, Dennis Sheperd, Nifra & Estiva",Cabin Fever,-,88,1,,,,
89,-,Hyper,Take Me Away,-,89,1,,,,
90,-,Hraach,Paseo De Lost Tristes (Rabih Rizk Edit),-,90,1,,,,
91,-,Allen Mock,Totem,-,91,1,,,,
92,-,OPAL,France,-,92,1,,,,
93,-,The Kiffness,Nomi,-,93,1,,,,
94,-,The Kiffness,Lose You (feat. Amanda Faku),-,94,1,,,,
95,-,Stereo Palma,Lick It,-,95,1,,,,
96,-,Aly-Us,Follow Me (Dub Mix),-,96,1,,,,
97,-,Stereo Palma,Lick It (Vlegel Arena Mix),-,97,1,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,34,20,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,17,29,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),40,27,17,,,,
