Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,184,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,184,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,1,164,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,167,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,175,,,,
7,down,Alan Walker,Faded,2,1,184,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,161,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,163,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,171,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,163,,,,
12,up,Dillon Francis & DJ Snake,Get Low,12,4,170,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,15,6,149,,,,
14,up,Calvin Harris,Blame (feat. John Newman),32,3,153,,,,
15,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,168,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,10,154,,,,
17,down,Otnicka,Where Are You,13,1,125,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,139,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),18,12,146,,,,
20,down,surf mesa,Ily,5,1,139,63,2020-04-19,18,2020-07-12
21,up,Calvin Harris,Summer,26,8,160,,,,
22,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,130,,,,
23,up,Martin Garrix,Don't Look Down (feat. Usher),28,14,129,,,,
24,up,Alan Walker,Faded (Instrumental),27,1,116,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,12,118,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,1,146,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,16,113,,,,
28,up,The Chainsmokers,Paris,52,11,155,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,18,121,,,,
30,up,David Guetta,2U (feat. Justin Bieber),54,21,102,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,20,114,,,,
32,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],100,23,110,,,,
33,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,92,,,,
34,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,88,,,,
35,-,Marshmello,Alone,-,25,89,,,,
36,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,60,,,,
37,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,89,,,,
38,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,91,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,75,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,87,,,,
41,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,72,,,,
42,-,Marshmello,Silence (feat. Khalid),-,14,68,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,76,,,,
44,-,Kygo,Here for You (feat. Ella Henderson),-,30,66,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,68,,,,
46,-,Calvin Harris,Feel So Close (Radio Edit),-,37,47,,,,
47,-,Alan Walker & Ava Max,"Alone, Pt. II",-,13,13,,,,
48,down,Otnicka & Duke Luke,Peaky Blinder,42,2,45,,,,
49,-,"Drama B, Besomage & Antomage",Ready Or Not,-,49,1,,,,
50,-,VDYCD,L'Étoile D'afrique - #18,-,32,2,,,,
51,down,Elevenx,Airtel X,39,2,20,,,,
52,-,Liva K,Way Of Love,-,52,1,,,,
53,-,Edu Schwartz,Midnight Sun (Extended Mix),-,53,1,,,,
54,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,29,,,,
55,-,DJ Vaibhav in the Mix,Gulami Ka Tut Gaya Jaal VS Helicopta Dj Vaibhav in the mix,-,55,1,,,,
56,-,Tulchharam Bhangawa,Mami Nanda (Original),-,56,1,,,,
57,-,Pascal Letoublon,Friendships,-,2,66,,,,
58,-,Shanti People,Shiva Shambho (Middle-D Remix),-,58,1,,,,
59,-,Hussein Arbabi,Mana,-,59,1,,,,
60,-,NURKO & NERIAH,Love Is A Highway,-,60,1,,,,
61,-,Jim Rider,Two More Days,-,61,1,,,,
62,-,DHARIA,Sugar & Brownies,-,2,91,,,,
63,-,Tebza De DJ,All of Me (feat. DJ Nomza the King),-,63,1,,,,
64,-,Domingo +,Going Back Again,-,64,1,,,,
65,-,Boris Brejcha,Frequenzfett,-,65,1,,,,
66,-,Thomas Newson & Sllash & Doppe,Some Chants (Extended Mix),-,66,1,,,,
67,-,Icona Pop,I Love It (feat. Charli XCX),-,32,34,,,,
68,-,Inner Sense,Ettaneva (Grigoré Remix),-,68,1,,,,
69,-,Nora En Pure,Wholehearted,-,69,1,,,,
70,-,N-Finity,Wavin' Flag (Instrumental),-,70,1,,,,
71,-,Tebza De DJ,Letting Go (feat. DJ Nomza the King),-,71,1,,,,
72,-,Tebza De DJ,Eenie Meenie (feat. DJ Nomza the King),-,72,1,,,,
73,-,CLXW$ & DXHU,GigaChad (Phonk Version),-,73,1,,,,
74,-,"Mòo & Jo, Demayä & ARKADYAN",Desperado (feat. Eribertho Cruzado) [Vocal Mix],-,74,1,,,,
75,-,Tebza De DJ,Stay (feat. DJ Nomza the King),-,75,1,,,,
76,-,SpedFeelin,Fujii Kaze,-,76,1,,,,
77,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,77,1,,,,
78,-,Nopopstar & An Rosen,Uzor (Seething Flow Remix),-,78,1,,,,
79,-,Cheese Jobs,I Like That (Bedroom Version),-,79,1,,,,
80,-,Tebza De DJ,Love the Way You Lie,-,80,1,,,,
81,-,Bellaire,Ghetto Dance,-,81,1,,,,
82,-,Tebza De DJ,West My Time,-,82,1,,,,
83,-,Suulo vs. Curl,Haari Hara,-,83,1,,,,
84,-,The Deep,Dom Dom 05,-,84,1,,,,
85,-,Tebza De DJ,Forever Love,-,85,1,,,,
86,-,Young Lychee,F33lings2,-,86,1,,,,
87,-,Retrospect,El Beeper,-,87,1,,,,
88,-,Tebza De DJ,Despacito (feat. DJ Nomza the King),-,88,1,,,,
89,-,The Angels,Bebe (feat. Emma El Shir) [Vocal Mix],-,89,1,,,,
90,-,Tebza De DJ,One Dance,-,90,1,,,,
91,-,Tayllor,Daphrase,-,91,1,,,,
92,-,Johnny Bravo,Espírito Carnaval,-,72,1,,,,
93,-,Kito,Alone with You (feat. AlunaGeorge),-,93,1,,,,
94,-,The Angels,El Acordeón Triste (Dole & Kom Remix),-,94,1,,,,
95,-,Tim Andresen,Let It Go (BiG AL Remix),-,95,1,,,,
96,-,Alex Cortiz,Planet Rhodes,-,96,1,,,,
97,-,Edmund & Sacha DFlame,Big Time (Soul Minority Deep Mix),-,97,1,,,,
98,-,Thomas Mengel,Breaking Bad (Breaking Insane Edit),-,98,1,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,30,,,,
100,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,25,,,,
