Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,189,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,189,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,189,,,,
4,up,Otnicka,Where Are You,14,1,130,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,180,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,166,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),13,5,174,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,168,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,176,,,,
10,up,Alan Walker,Faded (Instrumental),18,1,120,,,,
11,up,Dillon Francis & DJ Snake,Get Low,12,4,175,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,168,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,34,6,152,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),1,1,169,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,144,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),39,12,151,,,,
17,up,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],48,13,2,,,,
18,down,surf mesa,Ily,16,1,144,63,2020-04-19,18,2020-07-12
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,151,,,,
20,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,14,134,,,,
21,down,Martin Garrix,Don't Look Down (feat. Usher),20,14,133,,,,
22,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,12,122,,,,
23,-,Paul Lock,Falling for You,-,23,1,,,,
24,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,20,1,,,,
25,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,25,1,,,,
26,down,Calvin Harris,Blame (feat. John Newman),6,3,157,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,16,116,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,18,125,,,,
29,down,David Guetta,2U (feat. Justin Bieber),24,21,106,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,20,118,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,24,96,,,,
32,down,Alan Walker,Alone,27,18,102,,,,
33,-,Robin M,Sirocco (Extended),-,33,1,,,,
34,-,Dub Pepper,Tatumi,-,34,1,,,,
35,-,Alan Morris,Esperanza (Extended Mix),-,35,1,,,,
36,-,Jon.K & kuman,Movimiento,-,36,1,,,,
37,up,The Independeners,Adipurush Theme,46,37,2,,,,
38,-,Hallman,Doing This,-,38,1,,,,
39,-,Nihil Young,1998 (Extended Mix),-,39,1,,,,
40,-,FISHER & Aatig,Take It Off,-,40,1,,,,
41,-,Inna,Devil's Paradise,-,41,1,,,,
42,-,Madis,Oxygene 8 (Reworked),-,42,1,,,,
43,-,Prozak,Like This,-,43,1,,,,
44,-,Dray,Girl (Extended),-,44,1,,,,
45,-,John Summit,Human (feat. Echoes) [Hibell Extended Remix],-,45,1,,,,
46,-,HotLap,You & I (feat. SHELLS),-,46,1,,,,
47,-,Dimo Mähtarp,Maiya,-,47,1,,,,
48,-,CASSIMM & Gene Farris,Party People (Extended Mix),-,48,1,,,,
49,-,Austin Millz & Pell,On Read,-,49,1,,,,
50,-,Danny Goliger,Really Like Ta,-,50,1,,,,
51,-,"Lonely Night, Ari & Nody",Wake Up Like This,-,51,1,,,,
52,-,DJ Ridler,Dem Can't (feat. Riko Dan) [Mainphase Remix],-,52,1,,,,
53,-,"DJ Luck & MC Neat, Scott Garcia & Shy Cookie",Poison (DJ Luck & MC Neat vs. Scott Garcia vs. Shy Cookie),-,53,1,,,,
54,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],28,23,114,,,,
55,-,Tape Machines,Night Shimmer,-,55,1,,,,
56,-,Deflee & Dub Pepper,Oh! My Way,-,56,1,,,,
57,-,gardenstate & Gjon's Tears,Répondez-moi (Extended Mix),-,57,1,,,,
58,-,Daffy & Riko Dan,Wicked & Wild,-,58,1,,,,
59,-,Eelke Kleijn & Lee Cabrera,Self Control,-,59,1,,,,
60,-,groovy D,DarkSide,-,60,1,,,,
61,-,Tape Machines,Looking Like You,-,61,1,,,,
62,-,"Blazy, Aura Vortex & Shapeless",Interlude (Shapeless Remix),-,62,1,,,,
63,-,Sllash & Doppe,Fair Trade,-,63,1,,,,
64,-,Tape Machines,New Tomorrow,-,64,1,,,,
65,-,Dove City & Tone Of Arc,Coal in My Chest,-,65,1,,,,
66,-,groovy D,Clocked,-,66,1,,,,
67,-,DJ Pierre,I Feel Love (feat. Chic Loren) [1979 Disco Club Mix],-,67,1,,,,
68,-,Osvaldo & BEAT,En La Playa (Extended Mix),-,68,1,,,,
69,-,Nightcap,Nah Nah,-,69,1,,,,
70,-,Cosmosolar,Acid Mantra (Zaratustra Remix),-,70,1,,,,
71,-,Main Phase,Treat Me Right,-,71,1,,,,
72,-,Costa Mee,Dreamer,-,72,1,,,,
73,-,Jon.K & Dub Pepper,Koh Panghan,-,73,1,,,,
74,-,K Motionz,Dusk,-,74,1,,,,
75,-,Weiss,Feel My Needs (Purple Disco Machine Extended Mix),-,75,1,,,,
76,-,Dim Zach,Innocence,-,76,1,,,,
77,-,TIGER SMTH,Radar,-,77,1,,,,
78,-,Costa Mee,Two Feet on the Ground (J. Damour Remix),-,78,1,,,,
79,-,Kuriose Naturale & Sascha Home,Emma Lok,-,79,1,,,,
80,-,Deekline,I Don't Smoke (Deekline & Ed Solo vs System Remix),-,80,1,,,,
81,-,Costa Mee,Two Feet on the Ground (Housenick Remix),-,81,1,,,,
82,-,DAN:ROS,PES (Extended Mix),-,82,1,,,,
83,-,Costa Mee & GeoM,Feel Love,-,83,1,,,,
84,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,84,1,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,6,173,,,,
86,-,Diplo & Miguel,Don't Forget My Love (Rules Remix),-,86,1,,,,
87,-,"Technasia, Green Velvet & David Penn",Suga (David Penn Extended Mix),-,87,1,,,,
88,-,Nic Fanciulli & Andrea Oliva,Medium Rare (Extended Mix),-,88,1,,,,
89,-,Maxinne,One I Want (Extended Mix),-,89,1,,,,
90,-,Costa Mee,Cold As Ice,-,90,1,,,,
91,-,Costa Mee & Pete Bellis & Tommy,More Than Me (VetLove Remix),-,91,1,,,,
92,-,Submantra,Hypnotize (Prosis Remix),-,92,1,,,,
93,-,Soul Minority,Can U Feel da Muzik,-,93,1,,,,
94,-,Moodymanc,Joy,-,94,1,,,,
95,-,Ilias Katelanos,Heart and Soul (Deep Spelle Remix),-,95,1,,,,
96,-,Onur Ozman,Analog Dreams (Alvaro Hylander Remix),-,96,1,,,,
97,-,Patrick Specke,Antman (Delano Smith Remix),-,97,1,,,,
98,-,Glenn Underground,There Is A Time (Glenn's Favourite Mix),-,98,1,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,32,17,63,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,24,94,,,,
