Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,9,,,,
2,up,Alan Walker,Faded,3,1,63,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,63,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,58,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,63,,,,
6,down,surf mesa,Ily,5,1,42,63,2020-04-19,18,2020-07-12
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,59,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,63,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,60,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),14,5,59,,,,
11,-,Pascal Letoublon,Friendships,-,2,7,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,59,,,,
13,up,Dillon Francis & DJ Snake,Get Low,17,4,60,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,61,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,10,58,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),26,11,61,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),29,12,52,,,,
18,up,The Chainsmokers,#SELFIE,30,7,59,,,,
19,down,アヴィーチー,Wake Me Up,18,4,63,,,,
20,up,DHARIA,Sugar & Brownies,92,2,46,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,14,49,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),31,13,55,,,,
23,up,Martin Garrix,Don't Look Down (feat. Usher),34,14,51,,,,
24,up,アヴィーチー,Hey Brother,27,12,62,,,,
25,down,Calvin Harris,Blame (feat. John Newman),12,3,57,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),33,18,53,,,,
27,up,Zedd,Clarity (feat. Foxes),35,19,52,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,41,,,,
29,up,Avicii,The Nights,84,2,3,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,18,47,,,,
31,up,Zedd & Alessia Cara,Stay,38,24,47,,,,
32,up,David Guetta,2U (feat. Justin Bieber),39,21,39,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],41,23,45,,,,
34,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],44,32,44,,,,
35,up,Alan Walker,Alone,45,18,41,,,,
36,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,34,40,,,,
37,up,Alan Walker,Faded (Instrumental),50,1,39,,,,
38,up,Marshmello,Alone,49,25,36,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,24,38,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,1,56,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),52,27,36,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,19,6,54,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,25,35,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,57,,,,
45,up,Kygo,Here for You (feat. Ella Henderson),56,30,27,,,,
46,up,Robin Schulz,Sugar (feat. Francesco Yates),59,28,28,,,,
47,down,Calvin Harris,Summer,28,8,57,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),58,34,32,,,,
49,up,Marshmello,Silence (feat. Khalid),60,14,28,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,6,58,,,,
51,up,Calvin Harris,Feel So Close (Radio Edit),66,37,17,,,,
52,up,DJ Snake & AlunaGeorge,You Know You Like It,63,50,21,,,,
53,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],65,50,18,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,42,24,,,,
55,up,Calvin Harris,My Way,55,31,35,,,,
56,down,The Chainsmokers,Paris,24,11,59,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,2,58,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,3,57,,,,
59,down,Axwell Λ Ingrosso,Sun Is Shining,42,28,36,,,,
60,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,33,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,20,47,,,,
62,up,Cartoon,On & On (feat. Daniel Levi),62,18,18,,,,
63,up,Kygo,Stole the Show (feat. Parson James),72,20,46,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,24,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,17,,,,
66,-,Sense,Moved On,-,13,9,,,,
67,-,Saco,My Mind (feat. Maurits Beelen),-,67,1,,,,
68,-,Nahs,Nami (Rodrigo Lapena & Gonzalo Sacc Remix),-,68,1,,,,
69,up,Randall,Wahran,79,1,13,,,,
70,down,David Guetta,Titanium (feat. Sia) [Extended],46,27,39,,,,
71,-,Avicii,Waiting For Love,-,17,39,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,26,35,,,,
73,-,Peter Sax & Alora & Senii,African Karma,-,73,1,,,,
74,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,25,3,,,,
75,-,DJ Paul (AR),Vomir (Nishan Lee Remix),-,75,1,,,,
76,-,Swanky Tunes & Going Deeper,One Million Dollars,-,76,1,,,,
77,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,42,18,,,,
78,down,DJ Snake,Magenta Riddim,75,22,50,,,,
79,-,Tiësto,The Business (220 KID Remix),-,79,1,,,,
80,-,DJ Paul (AR),Nidavellir (NOIYSE PROJECT Remix),-,80,1,,,,
81,-,David Flix,Monster (Extended Mix),-,81,1,,,,
82,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,12,46,,,,
83,-,Otnicka,Babel,-,26,4,,,,
84,-,Pawlowski,Bounty Hunter (Acid Mix),-,84,1,,,,
85,-,Anatolian Sessions,Keder (Rafael Aragon Rework),-,85,1,,,,
86,-,Cherriep,Go! (Watch Me),-,86,1,,,,
87,-,Avicii,The Nights (Avicii by Avicii),-,5,1,,,,
88,-,Zeta Reticula,Z.E.T.A,-,88,1,,,,
89,-,Roza Terenzi,Stylish Tantrum,-,89,1,,,,
90,up,Kygo,Stay (feat. Maty Noyes),95,53,12,,,,
91,down,Afrojack & Martin Garrix,Turn Up the Speakers,73,55,15,,,,
92,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],74,57,12,,,,
93,down,アヴィーチー,You Make Me,76,58,12,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),97,11,55,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,15,,,,
96,up,Alan Walker,Sing Me to Sleep,98,63,13,,,,
97,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),68,55,16,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,17,39,,,,
99,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),91,7,38,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),70,32,12,,,,
