Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,211,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,230,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,230,,,,
4,up,Alan Walker,Faded,8,1,230,,,,
5,up,Alan Walker,Faded (Instrumental),7,1,160,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,201,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,201,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,216,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,1,208,,,,
10,down,Alan Walker & Sofiloud,Team Side,4,4,3,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),2,1,204,,,,
12,up,Dillon Francis & DJ Snake,Get Low,13,4,210,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,15,6,186,,,,
14,down,Otnicka,Where Are You,9,1,170,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,183,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),18,12,185,,,,
17,up,surf mesa,Ily,19,1,175,63,2020-04-19,18,2020-07-12
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,185,,,,
19,up,Calvin Harris,Summer,20,8,192,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,14,166,,,,
21,-,David Guetta,Dangerous (feat. Sam Martin),-,5,208,,,,
22,up,Martin Garrix,Don't Look Down (feat. Usher),23,14,164,,,,
23,-,"Nors Kode, Helius & Alpas",Lead Me to the Light (Mixed),-,23,1,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,12,151,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,19,17,,,,
26,down,Calvin Harris,Blame (feat. John Newman),14,3,186,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,204,,,,
28,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,191,,,,
