Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,37,,,,
2,-,Randall,Wahran,-,1,28,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,91,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,91,,,,
5,down,Alan Walker,Faded,4,1,91,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,82,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,80,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,82,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,81,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,86,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,81,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,84,,,,
13,up,Dillon Francis & DJ Snake,Get Low,16,4,85,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,87,,,,
15,down,アヴィーチー,Wake Me Up,10,4,91,,,,
16,down,Calvin Harris,Summer,15,8,84,,,,
17,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,72,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,1,91,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,82,,,,
20,down,Calvin Harris,Blame (feat. John Newman),19,3,85,,,,
21,down,アヴィーチー,Hey Brother,20,12,90,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),36,11,89,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),21,12,75,,,,
24,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,17,57,,,,
25,down,The Chainsmokers,Paris,23,11,86,,,,
26,down,Pascal Letoublon,Friendships,2,2,35,,,,
27,up,David Guetta,Titanium (feat. Sia),64,15,2,,,,
28,down,The Chainsmokers,#SELFIE,25,7,85,,,,
29,down,surf mesa,Ily,24,1,70,63,2020-04-19,18,2020-07-12
30,up,DJ Snake,Magenta Riddim,94,22,69,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,1,83,,,,
32,up,Martin Garrix,Don't Look Down (feat. Usher),49,14,74,,,,
33,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,12,71,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),26,13,83,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),27,18,80,,,,
36,down,Zedd,Clarity (feat. Foxes),28,19,79,,,,
37,up,Kygo,Stole the Show (feat. Parson James),95,20,71,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,16,66,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,18,74,,,,
40,down,Zedd & Alessia Cara,Stay,31,24,73,,,,
41,down,David Guetta,2U (feat. Justin Bieber),32,21,61,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,20,73,,,,
43,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],35,23,70,,,,
44,down,David Guetta,Titanium (feat. Sia) [Extended],38,27,59,,,,
45,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],37,32,69,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,26,57,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,34,64,,,,
48,down,Avicii,Waiting For Love,47,17,60,,,,
49,down,Alan Walker,Faded (Instrumental),46,1,64,,,,
50,down,Marshmello,Alone,43,26,58,,,,
51,-,Timmy Trumpet,Freaks,-,51,2,,,,
52,-,Rusha & Blizza,Lele,-,52,1,,,,
53,-,Rosh Blazze,Bachpan Ka Pyar (Blazze Remix),-,23,1,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,24,61,,,,
55,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),90,25,55,,,,
56,down,Alan Walker,Alone,41,18,63,,,,
57,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,1,,,,
58,-,Alegant & Tube & Berger,Get Down,-,58,1,,,,
59,-,T3NZU,Polozhenie (Remix),-,59,2,,,,
60,-,Bolier & Redondo,Lost & Found (feat. Bitter's Kiss) [Club Mix],-,60,1,,,,
61,-,djdileepbhai,Jaanu Meri Jaaneman Bachpan Ka Pyaar Mera Bhool Nhi Jana,-,61,1,,,,
62,-,Kamal Eleven & Alfred Juwin,Valimai BGM (Remake) [Kamal Eleven remix],-,62,1,,,,
63,-,Daryl Silvius,Mask Off (Aesthetic Remix),-,18,1,,,,
64,-,"Cartoon, nublu & Gameboy Tetris",Biology,-,64,1,,,,
65,-,Hibe,In Heat. (Radio Edit),-,65,1,,,,
66,-,Otnicka,Babel,-,26,13,,,,
67,-,Stil & Bense & Frank Sonic,Secret Hideout (Extended Mix),-,67,1,,,,
68,-,Sh10Ra,Reminder,-,68,1,,,,
69,-,GASHI,Sleeping On My Left,-,69,1,,,,
70,-,Anmol Sayal,Jadon Holi Jai,-,70,1,,,,
71,-,Madison Mars,Darkside (feat. Feldz) [Extended Mix],-,71,1,,,,
72,-,TOKiMONSTA & Channel Tres,Naked,-,72,1,,,,
73,-,Thomas Klipps,Common Plant (Terry Whyte Remix),-,73,1,,,,
74,-,Avicii,The Nights,-,2,20,,,,
75,-,Thomas Klipps,Overtake,-,75,1,,,,
76,-,Sh10Ra,First Line,-,76,1,,,,
77,-,Basixx,Stay in Your Sunlight (feat. Eyre),-,77,1,,,,
78,-,Anyasa & Isheeta Chakrvarty,Rasiya (Extended Mix),-,78,1,,,,
79,-,Sahil Singh,Jane Meri Janeman Bachpan Ka Pyar Mera Bhool Nahi Jana Re,-,79,1,,,,
80,-,Roudeep,Other Side,-,80,1,,,,
81,-,Aluna & Tekno,Don't Hit My Line,-,81,1,,,,
82,-,Thomas Klipps,Pacemaker,-,82,1,,,,
83,-,ZABO,Mantra,-,83,1,,,,
84,-,Jay Aliyev,Stay With Me,-,84,1,,,,
85,-,Kerri Chandler,Track 1,-,85,1,,,,
86,-,DJ Smuddpurpp,Listen to Me Now (Framed Version),-,11,1,,,,
87,-,Mo'Nique,Der Komissar,-,87,1,,,,
88,-,John Revox,Conga (Club Mix),-,88,1,,,,
89,-,Fasme,Turbo Blaster,-,89,1,,,,
90,-,Dylan Forbes,Closer,-,90,1,,,,
91,-,Dylan Forbes,Return 2 Return,-,91,1,,,,
92,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,56,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,25,50,,,,
94,down,Calvin Harris,My Way,52,31,56,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),92,34,53,,,,
96,up,Kygo,Here for You (feat. Ella Henderson),96,30,43,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),33,11,81,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,3,78,,,,
99,up,Clean Bandit,Solo (feat. Demi Lovato),99,2,44,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),91,27,58,,,,
