Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,34,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,34,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,34,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,30,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,34,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,29,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,34,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,5,33,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,30,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,31,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,2,30,,,,
13,up,Dillon Francis & DJ Snake,Get Low,16,4,32,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,17,6,28,,,,
15,down,アヴィーチー,Wake Me Up,14,4,34,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,34,,,,
17,up,The Chainsmokers,Paris,98,11,31,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,1,31,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,30,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,30,,,,
21,down,Calvin Harris,Blame (feat. John Newman),11,3,29,,,,
22,down,アヴィーチー,Hey Brother,20,12,33,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),23,12,26,,,,
24,down,Calvin Harris,Summer,21,8,30,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),22,11,33,,,,
26,down,The Chainsmokers,#SELFIE,24,7,31,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),26,13,28,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],30,12,19,,,,
29,down,Martin Garrix,Don't Look Down (feat. Usher),27,14,26,,,,
30,down,Zedd,Clarity (feat. Foxes),29,19,26,,,,
31,down,Avicii,Levels (Instrumental Radio Edit),28,18,26,,,,
32,-,SAINt JHN,Roses (Imanbek Remix),-,1,14,97,2020-01-12,7,2020-05-10
33,down,Mr. Probz,Waves (Robin Schulz Radio Edit),31,24,17,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,16,22,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,23,,,,
36,down,Zedd & Alessia Cara,Stay,35,24,23,,,,
37,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,23,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),56,11,29,,,,
39,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,16,,,,
40,-,Pascal Letoublon,Friendships,-,2,4,,,,
41,-,Robin Schulz & Wes,Alane,-,41,1,93,2020-08-16,93,2020-08-16
42,-,Genix,Aura,-,42,1,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,20,23,,,,
44,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],37,23,22,,,,
45,-,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],-,45,1,,,,
46,-,Browncoat,Forecats (Extended Mix),-,46,1,,,,
47,-,Bog,Corso (John Digweed & Nick Muir Remix),-,47,1,,,,
48,-,R3SPAWN,Sounds by R3SPAWN Vol. 23,-,48,1,,,,
49,-,SNBRN & Autograf,Move All Night (feat. Kole),-,49,1,,,,
50,-,Marshmello & Halsey,Be Kind,-,4,5,50,2020-05-03,29,2020-05-17
51,-,Cartoon,On & On (feat. Daniel Levi),-,18,5,,,,
52,-,Nuera,Never Forget,-,52,1,,,,
53,-,Shy FX,Bye Bye Bye (feat. Jvck James & Chronixx) [S.P.Y Remix],-,53,1,,,,
54,-,Mean Dabber,The De Geer Drop,-,54,1,,,,
55,-,Dillon Francis,You Do You (feat. BabyJake) [DJ Hanzel Remix],-,55,1,,,,
56,-,Dylan Deck & NOIYSE PROJECT,Kamaksha (Oliver & Tom Remix),-,56,1,,,,
57,-,Kygo & OneRepublic,Lose Somebody,-,35,2,86,2020-06-07,80,2020-07-05
58,-,Foamo,Release Me (Instrumental),-,58,1,,,,
59,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,27,,,,
60,-,Scott Rill,Amazed,-,60,1,,,,
61,-,Wicker Hans,You Don't Know Me (Instrumental) [Instrumental],-,61,1,,,,
62,-,Freddie Frampton & Enzo Siffredi,Grinning (Enzo Siffredi Rmx),-,62,1,,,,
63,-,Mokita,Love Alone,-,63,1,,,,
64,-,Rue,The Cult (Extended Mix),-,64,1,,,,
65,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,65,1,,,,
66,down,Kygo,Stole the Show (feat. Parson James),59,20,24,,,,
67,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,18,,,,
68,-,Otalora,11th (Gux Jimenez Remix),-,68,1,,,,
69,-,Super Monkeys,Paris,-,69,1,,,,
70,-,D'nox & Beckers,Bitter Rain (Cid Inc. Remix),-,25,1,,,,
71,-,Shy FX,Warning (feat. Gappy Ranks) [Bou Remix],-,71,1,,,,
72,-,Wicker Hans,The Mack (Instrumental),-,72,1,,,,
73,-,Scott Rill,Drive,-,73,1,,,,
74,-,Argo,Dimez,-,74,1,,,,
75,-,Shy FX,Badboy Business (feat. Kate Stewart & Mr. Williamz) [Kings Of The Rollers Remix],-,75,1,,,,
76,-,Argo,Daredevil,-,76,1,,,,
77,-,Shy FX,Roll the Dice (feat. Stamina MC & Lily Allen) [The Sauce Remix],-,77,1,,,,
78,-,Forrrce,Keep on Dubbin' (With No Commercial Interruptions),-,78,1,,,,
79,-,Johan S & Reza,Never Let It Go (Extended Mix),-,79,1,,,,
80,-,Foamo,Release Me (feat. Lotti),-,80,1,,,,
81,-,Zsak,Time Around,-,81,1,,,,
82,-,Mario Ochoa & Vlada Asanin,The Promise Land (Original Mix),-,82,1,,,,
83,-,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men) [Extended Mix],-,83,1,,,,
84,-,Etapp Kyle,Inception (Echno mix) [Echno mix],-,84,1,,,,
85,-,Dombresky & Boston Bun,Stronger (Extended Mix),-,85,1,,,,
86,-,Etapp Kyle,Inception (Original Mix) [original mix],-,86,1,,,,
87,-,"Dombresky, Boston Bun & Tensnake",Stronger (Tensnake Extended Mix),-,87,1,,,,
88,-,Yowaki,Rush Up,-,88,1,,,,
89,-,Gledd & The Funk District,Late at Midnight,-,89,1,,,,
90,-,Aftermath & Sina Postacı,Your Eyes,-,90,1,,,,
91,-,Freddie Frampton,Shine,-,91,1,,,,
92,-,Boddhi Satva & Maalem Hammam,Zid Lmel (FNX Remix),-,92,1,,,,
93,-,Dr. Bellido,Porque Tú Te Vas (feat. D.A.M.A),-,93,1,,,,
94,-,Andrew Bayer & Matt Lange,In and Out of Phase (Norin & Rad Remix) [feat. Kerry Leva],-,94,1,,,,
95,down,Axwell Λ Ingrosso,Sun Is Shining,38,28,15,,,,
96,down,Alan Walker,Alone,41,18,19,,,,
97,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],40,32,20,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,24,19,,,,
99,down,David Guetta,Titanium (feat. Sia) [Extended],42,27,19,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,24,18,,,,
