Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,153,,,,
2,up,Alan Walker,Faded (Dash Berlin Remix),4,2,3,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,153,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,153,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,1,123,,,,
6,up,Otnicka,Where Are You,20,1,98,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,153,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,140,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,144,,,,
10,up,アヴィーチー,Wake Me Up,14,4,148,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,5,141,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,136,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,141,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,134,,,,
15,up,Dillon Francis & DJ Snake,Get Low,16,4,140,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,6,128,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,142,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,51,4,135,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,10,130,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,1,136,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,3,130,,,,
22,up,アヴィーチー,Hey Brother,24,12,142,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),25,12,120,,,,
24,down,David Guetta,Titanium (feat. Sia),18,15,49,,,,
25,up,Calvin Harris,Summer,29,8,135,,,,
26,up,surf mesa,Ily,28,1,120,63,2020-04-19,18,2020-07-12
27,up,The Chainsmokers,#SELFIE,30,7,130,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),32,13,124,,,,
29,down,The Chainsmokers,Paris,27,11,133,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),33,11,139,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),39,14,113,,,,
32,up,Avicii,Levels (Instrumental Radio Edit),38,18,117,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,14,112,,,,
34,up,Zedd,Clarity (feat. Foxes),35,19,114,,,,
35,up,Alan Walker,Alone,54,18,90,,,,
36,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,12,105,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,16,98,,,,
38,up,Alan Walker,Faded (Instrumental),53,1,92,,,,
39,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),48,32,17,,,,
40,up,Zedd & Alessia Cara,Stay,42,24,105,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,18,107,,,,
42,up,David Guetta,2U (feat. Justin Bieber),49,21,91,,,,
43,down,Jano & Eleven,Gayatri,9,1,10,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,20,102,,,,
45,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,25,82,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],55,23,98,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,17,114,,,,
48,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),46,7,97,,,,
49,-,Tinlicker & Ben Böhmer,Voodoo,-,49,1,,,,
50,-,Nick Curly,Rebound,-,50,1,,,,
51,-,アレッソ,Words (feat. Zara Larsson & Majestic) [Majestic Remix],-,51,1,,,,
52,-,BRODI,Sky Diving,-,52,1,,,,
53,-,T3nzu,Drive Forever,-,13,5,,,,
54,-,Creative Dj & Major League Djz,Ghost Wayy,-,54,1,,,,
55,-,BRODI & Meydo,Kura,-,55,1,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,56,1,,,,
57,-,David Guetta & Ella Henderson,Crazy What Love Can Do (with Becky Hill) [A7S Extended Remix],-,57,1,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),66,3,6,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,3,116,,,,
60,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,60,1,,,,
61,-,Visage Music,I Wish,-,61,1,,,,
62,-,Vaisagh,"Edhuvum Kedaikalana? (From ""Think Indie"")",-,62,1,,,,
63,-,J-Anthony,Lonely Nights,-,63,1,,,,
64,-,Fokk,Phoenix 13 / 97,-,64,1,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,65,1,,,,
66,-,Drake,Falling Back,-,25,2,,,,
67,-,Red Axes,Flawless (feat. ECHO) [Club Mix],-,67,1,,,,
68,-,& Toby & HILLArious,Oxygen,-,68,1,,,,
69,-,House Party,Fashion Ramp Walk,-,69,1,,,,
70,-,Deadcrow,Post-Jetlag Dub,-,70,1,,,,
71,-,Silver Panda,African,-,71,1,,,,
72,-,CASSIMM,Is It All Over My Face (Extended Mix),-,72,1,,,,
73,-,Alberto Melloni,Red Siren (Local Suicide Remix),-,73,1,,,,
74,down,Axwell Λ Ingrosso,Sun Is Shining,64,28,81,,,,
75,down,DJ Snake,Magenta Riddim,69,22,103,,,,
76,-,Jack Trades,Kill Me Slowly (Jack Trades Late Night Mix) [feat. Heather Janssen],-,76,1,,,,
77,-,"Boy At The Beach, Lonely Nomad & Johannes Jungleson",Never Forget (Sunset Mix),-,77,1,,,,
78,-,Crusy,Selecta (Extended Mix),-,78,1,,,,
79,-,PEEKABOO & Sully,Sacrament,-,79,1,,,,
80,-,Siddhant Khattri,Twamev Mata Pita Twameva,-,80,1,,,,
81,-,Mekas,Distorted Geometry,-,81,1,,,,
82,-,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],-,82,1,,,,
83,-,Lika Morgan,Dilemma (Extended Mix),-,83,1,,,,
84,-,Goalmania,Ale Oho (Original Version),-,84,1,,,,
85,-,Quiet Achievers,Choices,-,85,1,,,,
86,-,MUST DIE!,U Should Know,-,86,1,,,,
87,-,Tet,Strange Things,-,87,1,,,,
88,-,Addie Shadow,Soft & Wet,-,88,1,,,,
89,-,Buzz Junior,Ima Rock,-,89,1,,,,
90,-,Eli & Fur,Into the Night (Black Circle Extended Mix),-,90,1,,,,
91,-,Tsuruda,Kaioh,-,91,1,,,,
92,-,Monty Ozanne,Marius,-,92,1,,,,
93,-,Malaa & Honey & Badger,Notorious (Honey & Badger Remix),-,93,1,,,,
94,-,Brothers in Arts,Thats What We Got,-,94,1,,,,
95,-,"Dj Khalid, Dana D Nova & Seo Fernandez",Culpables (Bachata Version),-,95,1,,,,
96,-,Dr. Peacock & Billx,Trip to Iceland,-,96,1,,,,
97,-,ROW & Samuel Miller,I Can't See (Extended),-,97,1,,,,
98,-,Sunlounger,Relaxation (feat. Jörg Stenzel) [Album Mix],-,98,1,,,,
99,-,Nico Morano,Solaris (feat. Jinadu) [Extended Mix],-,99,1,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,26,80,,,,
