Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,8,1,233,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,233,,,,
3,down,David Guetta,Lovers on the Sun (feat. Sam Martin),2,1,207,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,233,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,207,,,,
6,down,Calvin Harris,Blame (feat. John Newman),4,3,188,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,214,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,1,210,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,83,4,204,,,,
10,-,David Guetta,Dangerous (feat. Sam Martin),-,5,210,,,,
11,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,203,,,,
12,down,Dillon Francis & DJ Snake,Get Low,10,4,213,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,11,6,189,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,6,211,,,,
15,down,Otnicka,Where Are You,13,1,173,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,10,194,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,186,,,,
18,up,Alan Walker,Alone,26,18,122,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),17,12,187,,,,
20,down,Alan Walker,Faded (Instrumental),1,1,162,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,187,,,,
22,down,Calvin Harris,Summer,19,8,194,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,14,168,,,,
24,down,Martin Garrix,Don't Look Down (feat. Usher),21,14,166,,,,
25,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,12,153,,,,
26,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,18,,,,
27,down,The Chainsmokers,Paris,23,11,185,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,18,153,,,,
29,down,David Guetta,2U (feat. Justin Bieber),25,21,132,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,20,144,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,24,116,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],29,23,137,,,,
33,down,Marshmello,Alone,30,25,111,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,17,81,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,26,111,,,,
36,down,David Guetta,Titanium (feat. Sia) [Extended],32,27,106,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,24,114,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),35,27,106,,,,
39,down,Kygo,Here for You (feat. Ella Henderson),37,30,79,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),39,2,78,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),40,37,59,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),41,32,45,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,33,39,,,,
44,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,34,36,,,,
45,down,Alan Walker,Faded (Lost Stories Remix),43,31,41,,,,
46,up,Reverblaster,Rajavin Paarvai (Insta Edit),48,23,2,,,,
47,-,AKN,Smoke Up.,-,47,1,,,,
48,up,"Space Motion, Stylo & Joezi",Mambo Jambo (feat. Idd Aziz),56,48,2,,,,
49,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,43,,,,
50,-,Deejay Ghost,Marianela (Que Pasa) [Guaracha],-,50,1,,,,
51,-,Avicii,The Nights,-,2,50,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,94,,,,
53,down,Steve Aoki & Louis Tomlinson,Just Hold On,45,37,31,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),36,28,87,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),57,11,148,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),38,34,89,,,,
57,-,O.B.,Tokyo Drift (O.B. Remix),-,14,5,,,,
58,-,Stylo & Space Motion,Madan,-,58,1,,,,
59,-,Turno & POLTERGST,Move It,-,59,1,,,,
60,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,60,1,,,,
61,down,Martin Garrix & Troye Sivan,There for You,46,32,21,,,,
62,-,Marco Faraone & Stella Bossi,3 DAYS AWAKE,-,62,1,,,,
63,-,M-High,Euro Nights,-,63,1,,,,
64,-,Azimov,Deep Breath,-,2,7,,,,
65,-,Techno Project & Geny Tur,Luna,-,65,1,,,,
66,-,Techno Project & Geny Tur,Hawk,-,66,1,,,,
67,-,Marsch,Out of Sight,-,67,1,,,,
68,-,Kim Ann Foxman,Dance Don't Stop,-,68,1,,,,
69,-,Ruze,Come Together,-,69,1,,,,
70,-,DJ Ash,Pardesiya Yeh Sach Hai Piya,-,70,1,,,,
71,-,OnDaMiKe,Lectro Bass,-,71,1,,,,
72,-,Particle,Fall 2 Fast (Skeptical Remix),-,72,1,,,,
73,-,Ruze,Mister DJ,-,73,1,,,,
74,-,Lury,Such a Whore,-,74,1,,,,
75,-,Prozac.,In Absence (feat. Michael Katana),-,75,1,,,,
76,-,LEON (Italy),Ye Ye Ye Yeah,-,76,1,,,,
77,-,Ruze,Keep It Comin',-,77,1,,,,
78,-,Jad & The,Nawtee Salad,-,78,1,,,,
79,-,Channel Tres,Sexy Black Timberlake (SG Lewis Remix),-,79,1,,,,
80,-,Eva Swift,Orgasm,-,80,1,,,,
81,-,Tibasko,Hawt (Extended Mix),-,81,1,,,,
82,-,Kolter,"I'm Fine, Thanks!",-,82,1,,,,
83,-,Hurlee,Never Love,-,83,1,,,,
84,-,Darin Epsilon,Jormungandr (Sasha Carassi Remix),-,84,1,,,,
85,-,Fonda Rae,Living In Ecstasy (The Groove Mix),-,85,1,,,,
86,-,Kolter,Feel,-,86,1,,,,
87,-,SolyMar & Megamen,All I Need,-,87,1,,,,
88,-,Kellie Allen,Gotta Be,-,88,1,,,,
89,-,Ruze,U-Turn,-,89,1,,,,
90,-,Auntie Flo,Nobody Said It Would Be Easy,-,90,1,,,,
91,-,Chicago Skyway,Ride 3,-,91,1,,,,
92,-,Chicago Skyway,Acid (Original Version),-,92,1,,,,
