Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vetusta Morla,FIGURANTES,5,1,2,,,,
2,up,Coldplay,A Head Full of Dreams,2,1,224,79,2019-10-06,72,2019-10-13
3,up,The xx,xx,3,1,228,,,,
4,up,Vetusta Morla,"Mismo Sitio, Distinto Lugar",4,1,218,,,,
5,up,Arctic Monkeys,AM,8,2,223,85,2020-11-22,59,2021-01-10
6,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",9,4,219,,,,
7,up,IZAL,Agujeros de Gusano (Deluxe Edition),10,4,218,,,,
8,up,Muse,The 2nd Law,11,5,235,,,,
9,up,IZAL,Autoterapia,12,5,216,,,,
10,up,The xx,Coexist,13,7,226,,,,
11,up,Red Hot Chili Peppers,I'm With You,14,7,236,,,,
12,up,Antony & The Johnsons,I Am a Bird Now,15,8,235,,,,
13,up,Radiohead,A Moon Shaped Pool,16,9,228,,,,
14,up,The Black Keys,Turn Blue,17,10,232,,,,
15,up,Foo Fighters,Sonic Highways,18,11,187,,,,
16,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,227,2,2019-10-06,2,2019-10-06
17,up,Franz Ferdinand,Tonight,20,13,230,,,,
18,up,MGMT,Oracular Spectacular,21,15,238,,,,
19,up,Coldplay,Everyday Life,22,1,220,13,2019-11-10,1,2019-12-01
20,up,Fun.,Some Nights,23,17,237,,,,
21,up,Arctic Monkeys,Favourite Worst Nightmare,24,18,232,,,,
22,-,Crystal Fighters,Cave Rave,-,18,230,,,,
23,up,Birdy,Birdy (Deluxe Version),26,20,226,,,,
24,up,Red Hot Chili Peppers,The Getaway,27,19,232,,,,
25,-,Coldplay,Kaleidoscope EP,-,12,233,,,,
26,up,Gossip,Music for Men (Bonus Track Version),28,22,235,,,,
27,down,Coldplay,Ghost Stories,1,1,211,32,2019-10-06,32,2019-10-06
28,up,Arctic Monkeys,Suck It and See,29,24,224,,,,
29,up,twenty one pilots,Blurryface,30,25,214,,,,
30,-,Pet Shop Boys,A new bohemia - EP,-,30,1,,,,
31,up,The National,Trouble Will Find Me,31,26,212,,,,
32,up,Coldplay,Live 2012,32,14,237,,,,
33,up,Muse,The 2nd Law (Deluxe Edition),33,27,160,,,,
34,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,34,22,211,,,,
35,up,Vampire Weekend,Modern Vampires of the City,36,28,110,,,,
36,up,Los Planetas,Zona Temporalmente Autónoma,37,29,86,,,,
37,down,Muse,Drones,6,2,227,,,,
38,-,Red Hot Chili Peppers,Greatest Hits,-,4,233,,,,
39,down,Ramones,Hey Ho Let's Go: Greatest Hits,38,31,216,,,,
40,up,Imagine Dragons,Evolve,41,21,23,,,,
41,down,Billie Eilish,HIT ME HARD AND SOFT,7,1,4,,,,
42,up,Vampire Weekend,Vampire Weekend,50,32,66,,,,
43,down,Bon Iver,Bon Iver,25,19,188,,,,
44,-,Eels,EELS TIME!,-,44,1,,,,
45,down,Depeche Mode,Spirit (Deluxe),35,30,76,,,,
46,-,Frecuencias Sagradas,528 Hz Love Frequency,-,46,1,,,,
