Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,220,79,2019-10-06,72,2019-10-13
2,up,The xx,xx,2,1,224,,,,
3,up,Vetusta Morla,"Mismo Sitio, Distinto Lugar",3,1,214,,,,
4,up,Muse,Drones,5,2,223,,,,
5,up,Arctic Monkeys,AM,9,2,219,85,2020-11-22,59,2021-01-10
6,up,IZAL,Agujeros de Gusano (Deluxe Edition),6,4,214,,,,
7,up,Muse,The 2nd Law,7,5,231,,,,
8,up,IZAL,Autoterapia,8,5,212,,,,
9,up,The xx,Coexist,10,7,222,,,,
10,up,Red Hot Chili Peppers,I'm With You,11,7,232,,,,
11,up,Antony & The Johnsons,I Am a Bird Now,12,8,231,,,,
12,up,The Black Keys,Turn Blue,32,10,228,,,,
13,up,Foo Fighters,Sonic Highways,14,11,183,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,223,2,2019-10-06,2,2019-10-06
15,up,Coldplay,Kaleidoscope EP,15,12,230,,,,
16,up,Red Hot Chili Peppers,Greatest Hits,35,4,230,,,,
17,up,Franz Ferdinand,Tonight,33,13,226,,,,
18,down,MGMT,Oracular Spectacular,16,15,234,,,,
19,down,Fun.,Some Nights,17,17,233,,,,
20,down,Crystal Fighters,Cave Rave,18,18,227,,,,
21,down,Bon Iver,Bon Iver,19,19,184,,,,
22,down,Birdy,Birdy (Deluxe Version),20,20,222,,,,
23,down,Red Hot Chili Peppers,The Getaway,21,19,228,,,,
24,down,Gossip,Music for Men (Bonus Track Version),22,22,231,,,,
25,down,Arctic Monkeys,Suck It and See,24,24,220,,,,
26,down,twenty one pilots,Blurryface,25,25,210,,,,
27,down,The National,Trouble Will Find Me,26,26,208,,,,
28,down,Muse,The 2nd Law (Deluxe Edition),27,27,156,,,,
29,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,29,22,207,,,,
30,down,Coldplay,Live 2012,28,14,233,,,,
31,up,Vampire Weekend,Modern Vampires of the City,31,28,106,,,,
32,up,Ramones,Hey Ho Let's Go: Greatest Hits,36,31,212,,,,
33,up,Depeche Mode,Spirit (Deluxe),42,30,72,,,,
34,up,Vampire Weekend,Vampire Weekend,43,32,62,,,,
35,up,The Last Shadow Puppets,The Age of the Understatement,50,33,41,,,,
36,-,Ed Mount,Songs with 2 Keyboards & a Drum Break - EP,-,36,1,,,,
37,-,Steven R. Smith,Olive,-,37,1,,,,
38,-,Jay-Jay Johanson,Kings Cross (5 Years Anniversary Edition),-,38,1,,,,
39,down,The Vaccines,What Did You Expect from the Vaccines?,37,35,24,,,,
40,down,Imagine Dragons,Evolve,30,21,21,,,,
41,up,コールドプレイ,Mylo Xyloto,46,1,195,91,2019-10-13,91,2019-10-13
42,-,The Dare,The Sex EP,-,42,1,,,,
