Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,42,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,91,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,5,,,,
4,up,Rema,Soundgasm,4,3,10,,,,
5,up,Gipsy Kings,Bamboleo,5,2,64,,,,
6,up,Khaled,C’est la vie,7,1,41,,,,
7,down,Manu Chao,Bongo Bong,6,3,89,,,,
8,up,Султан Лагучев,Горький вкус,8,1,28,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,85,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),10,1,42,,,,
11,up,Burna Boy,Kilometre,12,1,16,,,,
12,down,Nikos Vertis,S' Agapao,11,11,7,,,,
13,up,Fireboy DML,Peru,14,5,4,,,,
14,down,LADIPOE & Buju,Feeling,13,8,13,,,,
15,up,Olamide,Infinity (feat. Omah Lay),17,3,44,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,9,57,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,20,17,64,,,,
18,down,Korede Bello,Do Like That,16,2,89,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),18,2,53,,,,
20,up,Rema,Dumebi,22,6,76,,,,
21,up,AV,Big Thug Boys,31,21,7,,,,
22,up,Balek,Wodka E,28,22,24,,,,
23,down,Panjabi MC,Mundian to Bach Ke,19,16,57,,,,
24,up,Buju,Outside,26,17,13,,,,
25,down,Wizkid,No Stress,21,3,48,,,,
26,up,Singah,Mon Amour,81,23,2,,,,
27,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",23,15,37,,,,
28,down,Khaled,Aicha (version mixte),27,19,22,,,,
29,up,İbrahim Erkal,Sevme,33,15,43,,,,
30,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),24,18,8,,,,
31,up,Burna Boy,23,48,3,42,,,,
32,up,İbrahim Tatlıses,Seni Sana Bırakmam,36,23,61,,,,
33,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,37,7,17,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,21,30,,,,
35,up,L.A.X,Sempe,42,22,18,,,,
36,up,Wizkid,Longtime (feat. Skepta),56,2,35,,,,
37,up,Manu Chao,Clandestino,41,21,31,,,,
38,up,Wizkid,True Love,40,5,37,,,,
39,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,30,11,56,,,,
40,down,Olamide,Rock,32,14,13,,,,
41,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,39,29,26,,,,
42,up,Burna Boy,Bank On It,64,10,27,,,,
43,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,18,12,,,,
44,down,Sweet Medicine,I Love the Night,29,3,49,,,,
45,up,Umut Timur,Yine Gel,74,2,17,,,,
46,up,Manu Chao,Je ne t'aime plus,46,29,19,,,,
47,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,55,36,24,,,,
48,up,Davido,Jowo,65,9,40,,,,
49,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),-,16,14,,,,
50,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,41,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,18,14,,,,
52,down,Ahmed Bukhatir,Ya Adheeman,44,5,26,,,,
53,up,Ислам Итляшев,Она любила розы,69,49,12,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 30),-,9,10,,,,
55,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,24,11,,,,
56,up,Teufelskicker,51 - Schiri in Not! (Teil 24),57,41,10,,,,
57,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 15),49,35,14,,,,
58,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),34,4,32,,,,
59,up,The Irish Rovers,Drunken Sailor,59,26,21,,,,
60,up,Wizkid,Piece of Me (feat. Ella Mai),100,14,33,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 33),-,51,5,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 13),-,7,14,,,,
63,down,Teufelskicker,51 - Schiri in Not! (Teil 12),60,41,11,,,,
64,down,Gipsy Kings,Hotel California (Spanish Mix),58,38,14,,,,
65,down,Mizzle,Sweet Escape,25,25,4,,,,
66,up,Orange Blossom,Ya Sîdî,67,10,11,,,,
67,down,Charles Trenet,La mer,45,29,16,,,,
68,up,Blaqbonez,Bling (feat. Amaarae & Buju),73,26,17,,,,
69,-,Teufelskicker,51 - Schiri in Not! (Teil 06),-,31,17,,,,
70,up,Rema,Woman,97,2,34,,,,
71,down,Shantel,Disko Partizani,38,29,25,,,,
72,up,Mauricio B. Lauro,Gloria,89,47,5,,,,
73,down,Yonderling,West Window,47,8,39,,,,
74,up,International Singers,Sara perche ti amo,92,11,4,,,,
75,-,Joeboy,Show Me,-,23,11,,,,
76,up,Tito Puccio,Via con me,86,36,3,,,,
77,down,Umut Timur,Sende,35,12,11,,,,
78,-,Müslüm Gürses,Hangimiz Sevmedik,-,73,5,,,,
79,up,Wizkid,Reckless,93,13,21,,,,
80,down,Ankaralı Namık,Kapıcı İzzet (Peri Misin Cin Misin),76,72,2,,,,
81,down,International Singers,Felicita',79,39,6,,,,
82,up,Burna Boy,Way Too Big,85,2,36,,,,
83,down,Rema,Bounce,63,12,22,,,,
84,-,Elyanna,Ana Lahale (feat. Massari),-,31,7,,,,
85,-,Manu Chao,Desaparecido,-,38,7,,,,
86,down,International Singers,L'Italiano,68,36,6,,,,
87,down,Leo Coccia,Un' estate Italiana,77,42,6,,,,
88,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,44,15,,,,
89,-,Joeboy & Kwesi Arthur,Door,-,18,13,,,,
90,-,Mahsun Kirmizigül,Belalım,-,50,7,,,,
91,-,Wizkid,Mighty Wine,-,19,14,,,,
92,-,International Singers,Per Elisa,-,55,2,,,,
93,down,Alican,Yandim Ay Aman,54,16,63,,,,
94,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,73,3,,,,
95,down,Olamide,Loading (feat. Bad Boy Timz),75,10,37,,,,
96,-,Wizkid,Sweet One,-,20,13,,,,
97,down,Ayo Jay,10 Over 10 (feat. Rotimi),82,9,12,,,,
98,up,Mr Eazi,Leg Over,99,59,14,,,,
99,-,Tzanca Uraganu & Manele Mentolate,Banii,-,74,1,,,,
100,-,Wardruna,Helvegen,-,59,3,,,,
