Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Ferhan Kaya,Hareketli Geldi (Instrumental),16,2,2,,,,
3,up,Ferhan Kaya,Anasini Cagirdi (Instrumental),15,3,2,,,,
4,up,Ferhan Kaya,Isciler Hasta (Instrumental),11,4,2,,,,
5,up,Ferhan Kaya,Katlanamadimki Buna (Instrumental),6,5,2,,,,
6,down,Burna Boy,On the Low,2,1,25,,,,
7,up,Ferhan Kaya,Yanliz Kaldim (Instrumental),18,7,2,,,,
8,up,Ferhan Kaya,Sesler Yankilandi (Instrumental),13,8,2,,,,
9,up,Ferhan Kaya,Kartlar Kayip (Instrumental),9,9,2,,,,
10,up,Ferhan Kaya,Takilmayak Boyle (Instrumental),20,10,2,,,,
11,down,Ferhan Kaya,Sadece Sesler (Instrumental),7,7,2,,,,
12,up,Ferhan Kaya,Yardim Et (Instrumental),17,12,2,,,,
13,down,Ferhan Kaya,Eskiden Guzel (Instrumental),5,5,2,,,,
14,down,Ferhan Kaya,Uzak Degil (Instrumental),3,3,2,,,,
15,down,Ferhan Kaya,Dedemle Oturuyom (Instrumental),4,4,2,,,,
16,down,Ferhan Kaya,Senin Dusmanindir (Instrumental),8,8,2,,,,
17,up,Ferhan Kaya,Hayirlisi Ola (Instrumental),25,17,2,,,,
18,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 03),-,13,6,,,,
19,up,Burna Boy,Gbona,62,4,25,,,,
20,up,Burna Boy,Ye,59,2,25,,,,
21,up,Korede Bello,Do Like That,58,2,25,,,,
22,-,Manu Chao,Bongo Bong,-,3,23,,,,
23,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,74,3,7,,,,
24,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,24,1,,,,
25,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,12,,,,
26,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,4,,,,
27,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 12),-,27,2,,,,
28,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 19),-,28,6,,,,
29,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,25,5,,,,
30,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,5,,,,
31,up,Teufelskicker,51 - Schiri in Not! (Teil 06),72,31,6,,,,
32,-,Teufelskicker,51 - Schiri in Not! (Teil 09),-,32,5,,,,
33,down,Steve Chops,Apocalypse,21,21,3,,,,
34,up,Steve Chops,Lux,56,34,3,,,,
