Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,35,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,84,,,,
3,up,Gipsy Kings,Bamboleo,5,2,57,,,,
4,down,Khaled,C’est la vie,3,1,34,,,,
5,up,Manu Chao,Bongo Bong,9,3,82,,,,
6,up,Rema,Soundgasm,8,3,3,,,,
7,down,Burna Boy,Kilometre,4,1,9,,,,
8,down,Султан Лагучев,Горький вкус,6,1,21,,,,
9,down,Manu Chao,Me Gustas Tu,7,1,78,,,,
10,up,LADIPOE & Buju,Feeling,11,8,6,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),10,1,35,,,,
12,up,Umut Timur,Sende,14,12,4,,,,
13,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,24,7,10,,,,
14,up,Olamide,Rock,15,14,6,,,,
15,down,Olamide,Infinity (feat. Omah Lay),12,3,37,,,,
16,up,Rema,Dumebi,19,6,69,,,,
17,down,Umut Timur,Yine Gel,13,2,10,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),18,2,46,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,9,50,,,,
20,up,Wizkid,No Stress,20,3,41,,,,
21,up,Ayo Jay,10 Over 10 (feat. Rotimi),55,9,5,,,,
22,up,Burna Boy,Bank On It,47,10,20,,,,
23,down,Orange Blossom,Ya Sîdî,16,10,4,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,23,17,57,,,,
25,up,Korede Bello,Do Like That,27,2,82,,,,
26,down,Burna Boy,23,25,3,35,,,,
27,up,İbrahim Erkal,Sevme,43,15,36,,,,
28,up,Panjabi MC,Mundian to Bach Ke,30,16,50,,,,
29,up,Sweet Medicine,I Love the Night,32,3,42,,,,
30,up,Manu Chao,Clandestino,54,21,24,,,,
31,down,Joeboy,Show Me,29,23,5,,,,
32,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",45,15,30,,,,
33,down,Buju,Outside,22,17,6,,,,
34,up,Blaqbonez,Bling (feat. Amaarae & Buju),34,26,10,,,,
35,up,Manu Chao,Je ne t'aime plus,59,29,12,,,,
36,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),31,21,15,,,,
37,up,Khaled,Aicha (version mixte),52,19,15,,,,
38,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,19,,,,
39,up,Yonderling,West Window,48,8,32,,,,
40,up,Ahmed Bukhatir,Ya Adheeman,65,5,19,,,,
41,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,60,11,49,,,,
42,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,16,,,,
43,up,Balek,Wodka E,67,22,17,,,,
44,up,L.A.X,Sempe,46,22,11,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),83,21,23,,,,
46,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,5,1,,,,
47,up,İbrahim Tatlıses,Seni Sana Bırakmam,68,23,54,,,,
48,down,Burna Boy,Wonderful,21,2,38,,,,
49,up,Wizkid,True Love,49,5,30,,,,
50,up,Olamide,Somebody (feat. Phyno),73,50,2,,,,
51,up,Wizkid,Longtime (feat. Skepta),98,2,28,,,,
52,down,Umut Timur,Türkiye,26,25,5,,,,
53,down,Mohammad Assaf,Dammi Falastini,44,4,7,,,,
54,up,Burna Boy,Way Too Big,61,2,30,,,,
55,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,74,29,19,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 09),-,28,14,,,,
57,down,Heinz Bartels,Deutsche Nationalhymne,53,49,2,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 12),-,27,9,,,,
59,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 20),-,5,8,,,,
60,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,14,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 26),-,23,12,,,,
62,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,25,13,,,,
63,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),41,1,23,,,,
64,-,Amadou & Mariam,Sabali,-,64,1,,,,
65,down,Davido,Jowo,33,9,33,,,,
66,up,Olamide,Jailer (feat. Jaywillz),75,66,2,,,,
67,up,Manu Chao,Desaparecido,87,38,3,,,,
68,up,ミラクルミュージカル,Murders,100,42,7,,,,
69,down,LaBrassBanda,Earth,51,3,9,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,28,,,,
71,up,Olamide,Loading (feat. Bad Boy Timz),72,10,30,,,,
72,up,Shantel,Disko Partizani,85,29,18,,,,
73,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,36,17,,,,
74,up,Hasenscheisse,Bernd am Grill,91,50,3,,,,
75,-,Mr Eazi & Tyga,Tony Montana,-,1,33,,,,
76,down,Rema,Bounce,64,12,18,,,,
77,up,Burna Boy,Onyeka (Baby),89,7,23,,,,
78,up,Davido,La La (feat. Ckay),97,51,10,,,,
79,up,Olamide,Need For Speed,80,79,2,,,,
80,down,Alican,Yandim Ay Aman,50,16,56,,,,
81,down,Deutsche Nationalhymne,Deutsche Nationalhymne,79,69,2,,,,
82,down,International Singers,L'Italiano,81,36,2,,,,
83,down,Teufelskicker,51 - Schiri in Not! (Teil 12),69,41,9,,,,
84,down,Charles Trenet,La mer,78,29,9,,,,
85,-,The Irish Rovers,Drunken Sailor,-,26,16,,,,
86,-,International Singers,Felicita',-,39,1,,,,
87,up,Leo Coccia,Un' estate Italiana,94,42,2,,,,
88,up,Rema,Corny,90,45,13,,,,
89,down,Umut Timur,Oryantal,28,16,8,,,,
90,down,Rema,Woman,71,2,28,,,,
91,-,Rexxie,All (feat. Davido),-,46,1,,,,
92,down,Pietro B.,Forza Italia,77,68,2,,,,
93,-,Welt-Hymnen Orchester,Italien - Inno di Mameli - Fratelli d'Italia - Italienische Nationalhymne (  Das Lied der Italiener - Mamelis Hymne - Brüder Italiens ),-,64,1,,,,
94,-,Elyanna,Ana Lahale (feat. Massari),-,31,5,,,,
95,up,Mauricio B. Lauro,Gloria,99,47,2,,,,
96,down,Umut Timur & Hasibe,Tanrım,86,27,3,,,,
97,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,20,13,,,,
98,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,22,13,,,,
99,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),96,37,4,,,,
100,down,Olamide,PonPon (feat. Fave),84,84,2,,,,
