Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,58,,,,
2,up,Haskomola,Komma,5,2,17,,,,
3,up,Haskomola,Happy,11,3,17,,,,
4,up,Haskomola,Mambo Germnan,9,2,17,,,,
5,up,Haskomola,Endless,6,2,17,,,,
6,up,Haskomola,Love,17,4,17,,,,
7,up,Haskomola,Venice,8,5,17,,,,
8,up,Haskomola,Be Kind,14,2,17,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),2,1,9,,,,
10,down,Olamide,Infinity (feat. Omah Lay),3,3,11,,,,
11,up,Wizkid,Essence,15,1,9,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),23,10,5,,,,
13,up,Wizkid,No Stress,19,3,15,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),16,2,20,,,,
15,up,Greg Dollar,Flute,18,11,30,,,,
16,up,Greg Dollar,Sometimes,25,16,28,,,,
17,up,Greg Dollar,Space,24,8,28,,,,
18,up,Greg Dollar,By the Time,21,14,27,,,,
19,up,Greg Dollar,Little Walk,22,13,31,,,,
20,up,Greg Dollar,Reanimation,26,17,27,,,,
21,up,Davido,Jowo,41,9,7,,,,
22,up,Greg Dollar,Waiting,31,22,26,,,,
23,up,Manu Chao,Bongo Bong,27,3,56,,,,
24,up,Phil Phantom,Piano World,29,24,28,,,,
25,up,Greg Dollar,Church,28,24,30,,,,
26,up,Wizkid,Piece of Me (feat. Ella Mai),30,14,9,,,,
27,-,Khaled,C’est la vie,-,1,8,,,,
28,down,Khruangbin,Summer Madness (Exclusive Cover Version),20,15,8,,,,
29,up,Phil Phantom,Random Road,38,20,20,,,,
30,up,Phil Phantom,Stance,36,22,17,,,,
31,up,Phil Phantom,Beach,37,22,18,,,,
32,up,Phil Phantom,Long Dance,32,27,19,,,,
33,down,Blizzy Beatz,Jerk,12,12,6,,,,
34,down,Phil Phantom,Space World,33,21,19,,,,
35,down,Blizzy Beatz,Jollof,7,7,6,,,,
36,down,Blizzy Beatz,Plantain,10,10,6,,,,
37,up,Gipsy Kings,Bamboleo,49,2,31,,,,
38,down,Phil Phantom,Get Down,35,25,19,,,,
39,up,Phil Phantom,Blurry Waves,50,33,17,,,,
40,down,Phil Phantom,Shanghai City,39,34,18,,,,
41,down,Blizzy Beatz,Fufu,13,13,6,,,,
42,down,Phil Phantom,New City,40,32,15,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,9,27,,,,
44,up,Fally Ipupa,Un coup (feat. Dadju),60,39,2,,,,
45,up,Wizkid,Longtime (feat. Skepta),55,2,9,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 26),-,23,7,,,,
47,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,11,,,,
48,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),42,1,15,,,,
49,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 04),-,19,9,,,,
50,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),44,25,9,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,14,15,,,,
52,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),48,4,25,,,,
53,up,Wizkid,True Love,66,5,9,,,,
54,down,Fally Ipupa,Likolo (feat. Ninho),53,51,4,,,,
55,down,Sweet Medicine,I Love the Night,34,3,16,,,,
56,up,Manu Chao,Me Gustas Tu,59,1,54,,,,
57,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",63,15,9,,,,
58,down,Davido,Holy Ground (feat. Nicki Minaj),52,5,7,,,,
59,down,Tesher,Jalebi Baby,51,1,4,,,,
60,-,Teufelskicker,51 - Schiri in Not! (Teil 16),-,7,9,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 27),-,46,2,,,,
62,up,Korede Bello,Do Like That,65,2,56,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 06),-,31,13,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,15,,,,
65,-,Engin Nursani,Verin Benim Sevdiğimi,-,65,1,,,,
66,up,Rema,Dumebi,78,6,47,,,,
67,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,11,28,,,,
68,down,İbrahim Tatlıses,Seni Sana Bırakmam,62,23,33,,,,
69,down,Fally Ipupa,Juste une fois (feat. M. Pokora),54,54,2,,,,
70,up,DJ FouadBouu,Arrived,80,17,19,,,,
71,-,DJ FouadBouu,Wrote This,-,27,17,,,,
72,up,DJ FouadBouu,Flying Sixes,88,16,19,,,,
73,-,Burna Boy,Way Too Big,-,2,15,,,,
74,-,The Chieftains,The Bells of Dublin/Christmas Eve,-,42,2,,,,
75,up,Trap Calin,La Calin (Call Me),81,8,15,,,,
76,-,DJ FouadBouu,Get It,-,17,18,,,,
77,down,Fally Ipupa,Amore,74,43,2,,,,
78,-,Loreena McKennitt,Good King Wenceslas,-,43,2,,,,
79,-,Rema,Ginger Me,-,2,14,,,,
80,down,DJ FouadBouu,Struggler,73,11,22,,,,
81,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,76,2,,,,
82,-,DJ FouadBouu,Tell Me,-,10,18,,,,
83,down,DJ FouadBouu,Restricted,79,7,19,,,,
84,down,The Dead South,In Hell I'll Be in Good Company,72,17,35,,,,
85,-,Engin Nursani,Adına Bir Çizik Çektim,-,72,1,,,,
86,-,"Karan Casey, Niall Vallely & Robbie Overson",On a Winter's Day,-,78,2,,,,
87,-,The Black Family,First Christmas,-,72,2,,,,
88,-,Melvitto & Gabzy,4 Nothin',-,88,1,,,,
89,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,49,4,,,,
90,up,DJ FouadBouu,Remember Us,93,8,20,,,,
91,-,DJ FouadBouu,Help Me,-,23,18,,,,
92,-,Altan,The Snowy Path,-,73,2,,,,
93,-,BAD B4PE,Movin Fast,-,60,2,,,,
94,up,DJ FouadBouu,Believe In,97,13,19,,,,
95,-,Rig the Jig,Christmas Eve Set,-,80,2,,,,
96,down,DJ FouadBouu,Jungler,83,19,20,,,,
97,-,DJ FouadBouu,Marksman,-,16,17,,,,
98,-,Davido,The Best (feat. Mayorkun),-,23,6,,,,
99,down,DJ FouadBouu,Wish For,87,15,16,,,,
100,-,Haaseller,Porakuuts Gal,-,45,1,,,,
