Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,Burna Boy,On the Low,2,1,22,,,,
3,up,Mustafa Kayabasi,Dönermi Dilimiz (Instrumental),6,3,21,,,,
4,up,Mustafa Kayabasi,Cinarlar (Instrumental),20,4,21,,,,
5,up,Mustafa Kayabasi,Bualeme Sen (Instrumental),23,5,21,,,,
6,up,Mustafa Kayabasi,Ask Neyledi (Instrumental),27,6,21,,,,
7,up,Mustafa Kayabasi,Derdime (Instrumental),22,7,21,,,,
8,up,Mustafa Kayabasi,Biri Sual (Instrumental),14,8,21,,,,
9,up,Mustafa Kayabasi,Bizlere Sen (Instrumental),16,4,22,,,,
10,up,Mustafa Kayabasi,Yanliz Sensin (Instrumental),21,10,21,,,,
11,up,Mustafa Kayabasi,Verdin Can (Instrumental),15,6,21,,,,
12,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,3,4,,,,
13,up,Mustafa Kayabasi,Eyledimi (Instrumental),18,13,21,,,,
14,down,Mustafa Kayabasi,Akar Gözlerimden (Instrumental),10,3,21,,,,
15,up,Mustafa Kayabasi,Giriftar (Instrumental),26,9,22,,,,
16,up,Mustafa Kayabasi,Verdin Iman (Instrumental),29,6,21,,,,
17,up,Mustafa Kayabasi,Bukez Oanda (Instrumental),36,11,21,,,,
18,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,18,4,,,,
19,down,Mustafa Kayabasi,Dil Yavas (Instrumental),5,5,21,,,,
20,down,Mustafa Kayabasi,Gözleri Parliyor (Instrumental),12,10,22,,,,
21,down,Mustafa Kayabasi,Basladik Yine (Instrumental),9,9,21,,,,
22,up,Mustafa Kayabasi,Elhuzuru (Instrumental),24,10,21,,,,
23,up,Mustafa Kayabasi,Velevkena (Instrumental),35,11,22,,,,
24,up,Mustafa Kayabasi,Filyatak (Instrumental),33,7,22,,,,
25,down,Mustafa Kayabasi,Simsekler Gibi (Instrumental),19,11,22,,,,
26,down,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),11,7,22,,,,
27,up,Mustafa Kayabasi,Neverdin Bana (Instrumental),28,9,22,,,,
28,down,Mustafa Kayabasi,Sel Yavas (Instrumental),8,8,21,,,,
29,up,Mustafa Kayabasi,Tosttabak (Instrumental),31,7,22,,,,
30,down,Mustafa Kayabasi,Gök Gürler (Instrumental),13,13,21,,,,
31,up,Mustafa Kayabasi,Velakin (Instrumental),37,14,21,,,,
32,down,Mustafa Kayabasi,Lakin (Instrumental),30,8,22,,,,
33,down,Mustafa Kayabasi,Gez Dünyayi (Instrumental),25,7,22,,,,
34,down,Mustafa Kayabasi,Yaklastik Hedefe (Instrumental),17,8,22,,,,
35,down,Mustafa Kayabasi,Kafii (Instrumental),34,6,22,,,,
36,-,Muskay,Uykunu Al,-,12,1,,,,
37,-,Muskay,Suskun,-,9,1,,,,
38,-,Muskay,Rahatlatici,-,8,1,,,,
39,-,Muskay,Okeye Doendu,-,6,1,,,,
40,-,Muskay,Akilsiz Millet,-,2,1,,,,
41,-,Muskay,Sonrada Ictiler,-,11,1,,,,
42,-,Muskay,Nereye Gidiyim,-,5,1,,,,
43,-,Muskay,Yanginlar Alevlendi,-,4,1,,,,
44,-,Muskay,Zor Zamanlar Icin,-,3,1,,,,
45,-,Muskay,Yemek Kalirmi,-,10,1,,,,
46,down,Burna Boy,Ye,3,2,22,,,,
47,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),-,16,2,,,,
48,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,10,,,,
49,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 08),-,34,4,,,,
50,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 24),-,28,1,,,,
51,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),56,36,8,,,,
52,-,Muskay,Namaz Olmus,-,22,1,,,,
53,down,Mustafa Kayabasi,Gör Dünyayi (Instrumental),32,6,22,,,,
54,-,Muskay,Dusundurucu,-,16,1,,,,
55,-,Muskay,Kaldik Buralarda,-,13,1,,,,
56,-,Muskay,Daima Oncu,-,18,1,,,,
57,-,Muskay,Dinlendirici,-,14,1,,,,
58,-,Muskay,Aradigin Urun,-,19,1,,,,
59,-,Muskay,Ertesi Gun,-,15,1,,,,
60,-,Muskay,Basma Oraya,-,21,1,,,,
61,-,Muskay,Hayat Verir,-,20,1,,,,
62,-,Muskay,Hava Dururmu,-,17,1,,,,
63,down,Mustafa Kayabasi,Sultan Olmaz (Instrumental),39,16,22,,,,
64,down,Mustafa Kayabasi,Sensin Sultan (Instrumental),38,21,21,,,,
65,down,Mustafa Kayabasi,Senden Gayri (Instrumental),40,19,21,,,,
66,down,Burna Boy,Gbona,7,4,22,,,,
67,down,Korede Bello,Do Like That,41,2,22,,,,
68,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",45,5,22,,,,
69,down,Ahmet Kaya,Söyle,50,10,22,,,,
70,up,Dystinct,Ya la Laa,74,6,22,,,,
71,down,Alican,Yandim Ay Aman,64,16,21,,,,
72,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,4,,,,
73,-,Teufelskicker,51 - Schiri in Not! (Teil 18),-,34,4,,,,
74,-,Teufelskicker,51 - Schiri in Not! (Teil 25),-,29,3,,,,
75,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,13,5,,,,
76,-,Teufelskicker,51 - Schiri in Not! (Teil 29),-,45,1,,,,
77,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 15),-,35,2,,,,
78,down,Manu Chao,Bongo Bong,43,3,22,,,,
79,down,Rema & Rvssian,Beamer (Bad Boys),46,2,7,,,,
80,down,Burna Boy,Anybody,48,5,21,,,,
81,down,Mansow,Xeudo Dance,73,41,6,,,,
82,-,Elyanna,Ana Lahale (feat. Massari),-,31,1,,,,
83,down,Mansow,Oh High,63,33,6,,,,
84,down,Burna Boy,Gum Body (feat. Jorja Smith),49,7,21,,,,
85,-,Oumou Sangaré,Ah Ndiya,-,85,1,,,,
86,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,44,44,3,,,,
87,-,Fireboy DML,Gbas Gbos,-,87,1,,,,
88,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,52,11,6,,,,
89,down,Mansow,Locked and Loaded,61,5,6,,,,
90,down,Mansow,Stormy Cups,81,67,5,,,,
91,down,Fireboy DML,Vibration,58,18,15,,,,
92,-,Mansow,Xanny 56,-,60,4,,,,
93,down,Mansow,Thakshi Teller,62,2,6,,,,
94,down,Ahmet Kaya,Nereden Bileceksiniz,59,9,22,,,,
95,up,Mansow,All In Me,100,72,6,,,,
96,-,Mansow,Ride Like Sawn,-,5,5,,,,
97,down,Mansow,Extreme Low,85,45,5,,,,
98,down,Müslüm Gürses,Affet,66,6,22,,,,
99,down,Greg Dollar,Space,89,8,10,,,,
100,down,Mansow,Eroerxeuz,87,61,5,,,,
