Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,12,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,6,,,,
3,up,Wizkid,Essence,3,1,49,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,98,,,,
5,up,Joeboy,Alcohol,36,5,2,,,,
6,up,Wizkid,Mood,6,6,6,,,,
7,up,Fireboy DML,Peru,7,5,11,,,,
8,down,Rema,Soundgasm,5,3,17,,,,
9,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),26,5,45,,,,
10,up,Wizkid,Anoti,18,10,6,,,,
11,down,Wizkid,Steady,8,5,6,,,,
12,up,Adekunle Gold & Davido,High,12,7,5,,,,
13,up,Burna Boy,Kilometre,13,1,23,,,,
14,up,Burna Boy,Question (feat. Don Jazzy),15,8,6,,,,
15,down,Manu Chao,Bongo Bong,10,3,96,,,,
16,down,Khaled,C’est la vie,14,1,48,,,,
17,up,Olamide,Infinity (feat. Omah Lay),24,3,51,,,,
18,up,Rema,Dumebi,22,6,83,,,,
19,down,Gipsy Kings,Bamboleo,9,2,71,,,,
20,up,Wizkid,Ginger (feat. Burna Boy),21,1,49,,,,
21,up,Preaky,Dawn,78,21,4,,,,
22,-,Kelvin Hoang,Thought It Was Love,-,12,1,,,,
23,up,Buju,Outside,48,17,20,,,,
24,down,Султан Лагучев,Горький вкус,20,1,35,,,,
25,down,Ahmed Bukhatir,Ya Adheeman,23,5,32,,,,
26,up,Nature Pal,Hairdryer,70,18,2,,,,
27,up,Korede Bello,Do Like That,33,2,96,,,,
28,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,20,15,,,,
29,-,Alican,Yandim Ay Aman,-,16,68,,,,
30,up,Preaky,Got This,71,30,4,,,,
31,up,Preaky,Manlock,75,31,4,,,,
32,up,Preaky,Infinity,77,32,4,,,,
33,up,Preaky,Ages,79,33,3,,,,
34,down,LADIPOE & Buju,Feeling,19,8,20,,,,
35,down,CKay,love nwantiti (feat. Franglish) [French Remix],27,15,4,,,,
36,-,Kelvin Hoang,Small Way,-,22,1,,,,
37,up,Preaky,Up in Here,66,37,4,,,,
38,up,Preaky,Right,89,29,4,,,,
39,up,Panjabi MC,Mundian to Bach Ke,50,16,64,,,,
40,down,Dai Verse,Cocaine,30,30,7,,,,
41,up,Preaky,Sunny,67,34,4,,,,
42,up,Preaky,Armageddon,91,33,4,,,,
43,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,11,7,24,,,,
44,up,Preaky,Phantom,74,34,4,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,9,64,,,,
46,down,The Dead South,In Hell I'll Be in Good Company,43,17,71,,,,
47,down,Nikos Vertis,S' Agapao,25,11,14,,,,
48,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",54,15,44,,,,
49,up,Mustafa Ceceli,Imtiyaz (feat. JİNE),97,22,5,,,,
50,-,L.A.X,Sempe,-,22,24,,,,
51,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,51,5,,,,
52,down,Wizkid,No Stress,47,3,55,,,,
53,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 30),38,9,12,,,,
54,down,Manu Chao,Me Gustas Tu,17,1,92,,,,
55,up,Mizzle,Sweet Escape,61,25,11,,,,
56,up,İbrahim Erkal,Sevme,99,15,50,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,36,25,,,,
58,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),34,18,15,,,,
59,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,80,11,63,,,,
60,-,Bisa Kdei,Jwe,-,21,4,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 24),-,41,11,,,,
62,down,Karmate,Nayino,31,31,12,,,,
63,-,Burna Boy,23,-,3,47,,,,
64,-,Burna Boy,Real Life (feat. Stormzy),-,2,59,,,,
65,up,Balek,Wodka E,68,22,31,,,,
66,-,Urban Aires,Love is a Shield (Flamenco Chill Mix),-,66,1,,,,
67,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,26,21,,,,
68,down,Singah,Mon Amour,51,23,9,,,,
69,-,Zugo,Colorado (feat. Dai Verse),-,69,1,,,,
70,up,Cheque,Dangerous (feat. Ayra Starr),94,70,2,,,,
71,-,Joeboy,Show Me,-,23,14,,,,
72,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,5,7,,,,
73,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",55,55,8,,,,
74,-,Ayo Jay,10 Over 10 (feat. Rotimi),-,9,16,,,,
75,down,Original Oktoberfest,Ein Prosit der Gemütlichkeit,64,18,12,,,,
76,-,Yung Boii G,Self Respect,-,76,1,,,,
77,-,Yung Boii G,All Up,-,77,1,,,,
78,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,49,3,,,,
79,-,CKay,Felony,-,35,7,,,,
80,-,Wizkid,Roma (feat. Terri),-,21,11,,,,
81,-,Davido,La La (feat. Ckay),-,51,16,,,,
82,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,21,36,,,,
83,-,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",-,52,5,,,,
84,-,Dangbana Republik & Bella Shmurda,Far Away,-,27,6,,,,
85,up,Shantel,Disko Partizani,86,29,32,,,,
86,down,Herzchen,Mein Kind,63,29,5,,,,
87,down,Wizkid,Longtime (feat. Skepta),84,2,42,,,,
88,-,Celtic Woman,Scarborough Fair,-,88,1,,,,
89,-,Müslüm Gürses,Hangimiz Sevmedik,-,73,8,,,,
90,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,62,36,31,,,,
91,-,Yung Boii G,Wind on my Face,-,91,1,,,,
92,down,Wizkid,True Love,53,5,44,,,,
93,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,29,32,,,,
94,-,Yung Boii G,Lift,-,94,1,,,,
95,-,Sami Yusuf,Hasbi Rabbi,-,15,9,,,,
96,-,Olamide,Rock,-,14,18,,,,
97,-,Yung Boii G,Woopen,-,97,1,,,,
98,down,Basketmouth & Buju,Your Body,65,54,2,,,,
99,-,Yung Boii G,Ketchup,-,99,1,,,,
100,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,23,67,,,,
