Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,2,1,19,,,,
2,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,1,1,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,30,,,,
4,up,Rema,Calm Down,4,1,6,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,122,,,,
6,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,36,,,,
7,down,Wizkid,Essence,6,1,73,,,,
8,up,Rema,Soundgasm,8,3,41,,,,
9,down,Joeboy,Alcohol,7,5,26,,,,
10,up,Rema,Track 11,58,10,2,,,,
11,down,Fireboy DML,Peru,10,5,35,,,,
12,down,Asake,Omo Ope (feat. Olamide),9,9,8,,,,
13,down,Wizkid,Mood,11,6,30,,,,
14,up,Khaled,C’est la vie,16,1,72,,,,
15,down,Gipsy Kings,Bamboleo,14,2,95,,,,
16,down,Manu Chao,Bongo Bong,12,3,120,,,,
17,down,Manu Chao,Me Gustas Tu,15,1,116,,,,
18,down,Kelvyn Boy,Down Flat,17,13,5,,,,
19,down,Aṣa,IDG (feat. Wizkid),18,10,4,,,,
20,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),19,11,3,,,,
21,up,Burna Boy,Kilometre,23,1,47,,,,
22,up,Timaya,Cold Outside (feat. Buju),22,9,23,,,,
23,up,Султан Лагучев,Горький вкус,24,1,59,,,,
24,up,Rema,Dumebi,26,6,107,,,,
25,up,Ahmed Bukhatir,Ya Adheeman,44,5,56,,,,
26,down,Jahmiel,U Mi Love,13,6,8,,,,
27,up,Deniz Zeren,Olmadı,39,27,3,,,,
28,up,Khaid,WITH YOU,32,19,6,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,9,88,,,,
30,down,حميد الشاعرى,Oyoun Houriyat,21,19,4,,,,
31,up,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),35,20,26,,,,
32,down,Olamide,Infinity (feat. Omah Lay),29,3,75,,,,
33,down,The Dead South,In Hell I'll Be in Good Company,28,17,95,,,,
34,down,Zack Knight,Tumhari Jagga,30,11,5,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),34,1,73,,,,
36,down,Adekunle Gold & Davido,High,27,7,29,,,,
37,down,Arif Erdoğan & k35,Rüya,33,17,6,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,21,60,,,,
39,up,L.A.X,Sempe,42,22,46,,,,
40,up,Korede Bello,Do Like That,40,2,120,,,,
41,down,Buju,Italy (feat. Blaq Diamond) [Refix],31,23,10,,,,
42,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),37,29,13,,,,
43,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 08),-,34,15,,,,
44,up,AV,Confession,46,11,20,,,,
45,up,Asake,Sungba,55,23,2,,,,
46,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,41,29,54,,,,
47,up,Panjabi MC,Mundian to Bach Ke,47,16,88,,,,
48,up,Burna Boy,Real Life (feat. Stormzy),52,2,83,,,,
49,down,Blaqbonez,Commander,36,29,5,,,,
50,down,Davido & Focalistic,Champion Sound,43,9,18,,,,
51,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",45,31,4,,,,
52,up,İbrahim Tatlıses,Seni Sana Bırakmam,76,23,91,,,,
53,down,Wizkid,Anoti,48,10,30,,,,
54,-,Oxlade,Want You,-,25,1,,,,
55,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 03),-,13,18,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),-,16,15,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,33,17,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 15),-,35,20,,,,
59,down,Olamide & Wande Coal,Hate Me,49,33,4,,,,
60,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,26,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 09),-,32,14,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 38),-,31,10,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 12),-,41,16,,,,
64,up,Teufelskicker,51 - Schiri in Not! (Teil 06),70,31,28,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 35),-,38,9,,,,
66,-,Teufelskicker,51 - Schiri in Not! (Teil 37),-,35,7,,,,
67,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),77,4,9,,,,
68,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,36,,,,
69,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,51,26,10,,,,
70,down,Tekno,Mufasa,53,37,4,,,,
71,down,King Promise,Bad n Rude (feat. WSTRN),38,38,3,,,,
72,up,Rema,Woman,86,2,49,,,,
73,down,Arash,One Night in Dubai (feat. Helena),62,34,26,,,,
74,down,Balek,Wodka E,57,22,55,,,,
75,-,Tangle,In german we say JeJe,-,75,1,,,,
76,-,Tangle,Hitting the Mountains of the Worlds Best Underground Flower Pots Hot Sauce Thing,-,76,1,,,,
77,-,Tangle,This is a song about good old JeJe,-,77,1,,,,
78,down,Eltee Skhillz,Odg,25,19,6,,,,
79,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,20,24,,,,
80,down,Herzchen,Mein Kind,74,29,28,,,,
81,down,Shantel,Disko Partizani,63,29,53,,,,
82,up,Burna Boy,23,83,3,64,,,,
83,-,Wardruna,Helvegen,-,59,15,,,,
84,-,LADIPOE & Buju,Feeling,-,8,42,,,,
85,-,Young Jonn,Dada,-,36,1,,,,
86,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,5,22,,,,
87,down,Khaled,Aicha (version mixte),60,19,50,,,,
88,-,Pietro B.,Scusami,-,88,2,,,,
89,up,Nimco Happy,Isii Nafta (Love You More Than My Life),94,7,20,,,,
90,-,Runtown,Mad over You,-,79,2,,,,
91,-,CVRTOON,Plevne,-,89,1,,,,
92,down,Mr Eazi,Leg Over,82,59,28,,,,
93,-,İbrahim Erkal,Sevme,-,15,72,,,,
94,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,94,1,,,,
95,-,Blaggards,Drunken Sailor,-,95,1,,,,
96,down,Charles Trenet,La mer,87,29,30,,,,
97,down,Harry Belafonte,Day-O (The Banana Boat Song),81,13,19,,,,
98,-,The Dubliners,Molly Malone,-,86,2,,,,
99,down,Rema,Corny,64,45,33,,,,
100,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,52,2,,,,
