Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,30,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,24,,,,
3,up,1da Banton,No Wahala,3,1,13,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,116,,,,
5,up,Wizkid,Essence,5,1,67,,,,
6,up,Joeboy,Alcohol,6,5,20,,,,
7,up,Rema,Soundgasm,8,3,35,,,,
8,down,Fireboy DML,Peru,7,5,29,,,,
9,up,Wizkid,Mood,9,6,24,,,,
10,up,Manu Chao,Bongo Bong,11,3,114,,,,
11,up,Gipsy Kings,Bamboleo,12,2,89,,,,
12,up,Jahmiel,U Mi Love,56,6,2,,,,
13,down,Timaya,Cold Outside (feat. Buju),10,9,17,,,,
14,up,Manu Chao,Me Gustas Tu,14,1,110,,,,
15,up,Brunno,Vivo Só,16,15,3,,,,
16,down,Khaled,C’est la vie,13,1,66,,,,
17,up,Adekunle Gold & Davido,High,17,7,23,,,,
18,down,Fave,Beautifully,15,15,3,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,9,82,,,,
20,up,Burna Boy,Kilometre,21,1,41,,,,
21,down,Султан Лагучев,Горький вкус,20,1,53,,,,
22,down,Davido & Focalistic,Champion Sound,19,9,12,,,,
23,up,Rema,Dumebi,26,6,101,,,,
24,up,Asake,Omo Ope (feat. Olamide),35,9,2,,,,
25,down,Olamide,Infinity (feat. Omah Lay),22,3,69,,,,
26,up,Ahmed Bukhatir,Ya Adheeman,41,5,50,,,,
27,down,AV,Confession,24,11,14,,,,
28,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,27,26,4,,,,
29,up,Bella Shmurda,My Friend,71,29,2,,,,
30,down,Wizkid,Ginger (feat. Burna Boy),23,1,67,,,,
31,down,Nimco Happy,Isii Nafta (Love You More Than My Life),28,7,14,,,,
32,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),29,29,7,,,,
33,down,The Dead South,In Hell I'll Be in Good Company,32,17,89,,,,
34,down,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),30,20,20,,,,
35,down,Buju,Italy (feat. Blaq Diamond) [Refix],31,23,4,,,,
36,up,Wizkid,Anoti,47,10,24,,,,
37,down,Reekado Banks,Ozumba Mbadiwe,25,20,15,,,,
38,up,L.A.X,Sempe,39,22,40,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,21,54,,,,
40,up,Panjabi MC,Mundian to Bach Ke,52,16,82,,,,
41,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 03),-,13,17,,,,
42,up,Balek,Wodka E,65,22,49,,,,
43,down,Wizkid,Steady,40,5,24,,,,
44,down,Elias Braun & Matt Tondut,Fatigue,36,30,4,,,,
45,down,Korede Bello,Do Like That,34,2,114,,,,
46,up,Cem Adrian & Mark Eliyahu,Derinlerde,49,5,17,,,,
47,down,Burna Boy,Real Life (feat. Stormzy),44,2,77,,,,
48,down,LADIPOE & Buju,Feeling,33,8,38,,,,
49,up,Султан Лагучев,Люблю и ненавижу,50,40,3,,,,
50,up,Khaled,Aicha (version mixte),54,19,44,,,,
51,down,Dai Verse,Cocaine,38,30,25,,,,
52,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,55,29,48,,,,
53,up,Elyanna & Balti,Ghareeb Alay,57,53,2,,,,
54,up,Wizkid,True Love,84,5,58,,,,
55,down,Bisa Kdei,Jwe,46,21,22,,,,
56,down,AV,Big Thug Boys,48,21,31,,,,
57,up,İbrahim Tatlıses,Seni Sana Bırakmam,74,23,85,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 37),-,17,12,,,,
59,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,25,19,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 04),-,19,15,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,24,14,,,,
62,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,30,24,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,17,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 09),-,32,12,,,,
65,down,CKay,love nwantiti (feat. Jah Khalib),37,27,4,,,,
66,up,Simi & Joeboy,So Bad,70,66,3,,,,
67,down,ミラクルミュージカル,Dream Sweet in Sea Major,58,19,9,,,,
68,-,Teufelskicker,51 - Schiri in Not! (Teil 13),-,7,18,,,,
69,-,Teufelskicker,51 - Schiri in Not! (Teil 29),-,45,7,,,,
70,down,İbrahim Erkal,Sevme,53,15,68,,,,
71,down,Teufelskicker,51 - Schiri in Not! (Teil 17),61,47,18,,,,
72,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,24,,,,
73,-,Teufelskicker,51 - Schiri in Not! (Teil 11),-,32,17,,,,
74,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,25,1,,,,
75,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,90,11,80,,,,
76,up,Shantel,Disko Partizani,76,29,47,,,,
77,down,Herzchen,Mein Kind,68,29,23,,,,
78,up,Rema,Corny,78,45,28,,,,
79,up,Seckou Keita,Abdou N'Diaye,94,44,14,,,,
80,-,Alican,Yandim Ay Aman,-,16,75,,,,
81,up,Manu Chao,Clandestino,81,21,49,,,,
82,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),95,4,4,,,,
83,-,The Irish Rovers,Drunken Sailor,-,26,31,,,,
84,down,MALINDA,Drunken Sailor (feat. Bobby Waters),66,49,9,,,,
85,down,Султан Лагучев,Между нами война,69,27,7,,,,
86,up,Singah,Mon Amour,97,23,27,,,,
87,down,Qara 07,Kavkaz Orginal Bass 2,77,39,9,,,,
88,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,26,30,,,,
89,down,Arash,One Night in Dubai (feat. Helena),83,34,21,,,,
90,-,Wardruna,Helvegen,-,59,12,,,,
91,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",75,15,58,,,,
92,-,Wizkid,No Stress,-,3,72,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,45,7,,,,
94,-,Goran Bregovic,Gas Gas,-,39,6,,,,
95,-,Manu Chao,Je ne t'aime plus,-,29,28,,,,
96,-,Deva Premal,Gayatri Mantra,-,42,9,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,40,13,,,,
98,up,Charles Trenet,La mer,98,29,28,,,,
99,-,Tanxugueiras,Terra,-,99,1,,,,
100,down,Nikos Vertis,S' Agapao,80,11,32,,,,
