Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,221,,,,
2,up,Omah Lay,soso,3,1,74,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,227,,,,
4,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),2,1,123,,,,
5,down,Ionut Cercel,Made in Romania,4,1,46,,,,
6,up,Teufelskicker,51 - Schiri in Not! (Teil 05),6,5,128,,,,
7,up,Omah Lay,reason,7,3,36,,,,
8,up,Manu Chao,Bongo Bong,10,3,225,,,,
9,down,Chike & MohBad,Egwu,8,7,14,,,,
10,up,Sherine,Sabry 'Aalil,14,5,22,,,,
11,up,Cem Adrian & Mark Eliyahu,Derinlerde,15,5,126,,,,
12,up,Wizkid,IDK (feat. Zlatan),13,5,14,,,,
13,up,Zlatan,Bust Down (feat. Asake),16,10,8,,,,
14,down,Ahmed Bukhatir,Ya Adheeman,9,5,160,,,,
15,up,Khaled,C’est la vie,19,1,176,,,,
16,up,Omah Lay & Ozuna,soso,23,7,34,,,,
17,up,Omah Lay,bend you,22,16,73,,,,
18,up,Gipsy Kings,Bamboleo,20,2,200,,,,
19,down,Ahmed Bukhatir,Taweel Al Shawq,11,11,59,,,,
20,down,Victony,Everything,18,13,7,,,,
21,up,1da Banton,No Wahala,21,1,124,,,,
22,up,Bella Shmurda,Loner,78,19,2,,,,
23,up,Omah Lay,i’m a mess,27,6,74,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,24,17,195,,,,
25,down,Ahmed Bukhatir,Nasheed Ya Adheeman,12,12,2,,,,
26,up,DJ Tec,Mary on a Cross (Slowed+Reverb),28,19,21,,,,
27,down,Fireboy DML,Bandana,26,6,89,,,,
28,down,Ahmed Bukhatir,Ya Ummi,17,17,22,,,,
29,up,Panjabi MC,Mundian to Bach Ke,29,16,193,,,,
30,up,Ekaterina Shelehova,Savage Daughter,30,10,41,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,21,165,,,,
32,up,Omah Lay,Woman,39,4,97,,,,
33,up,International Singers,Sara perche ti amo,36,11,71,,,,
34,down,Wizkid,Ololufe (feat. Wande Coal),32,4,14,,,,
35,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),34,29,7,,,,
36,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,2,70,,,,
37,up,Khaled,Aicha (version mixte),42,19,152,,,,
38,up,Hassan abou el Seoud,Shik Shak Shok,44,36,7,,,,
39,down,Ahmed Bukhatir,Zayed Al Wafa,31,31,16,,,,
40,up,Alice,Una notte speciale,46,21,93,,,,
41,down,Ayra Starr,Rhythm & Blues,35,9,28,,,,
42,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),83,25,3,,,,
43,down,Sami Yusuf,Hasbi Rabbi,37,15,23,,,,
44,up,Matia Bazar,Ti sento,52,22,67,,,,
45,up,AV,Confession,54,11,109,,,,
46,up,Korede Bello,Do Like That,53,2,221,,,,
47,up,Ice Prince,KOLO (feat. Oxlade),50,13,85,,,,
48,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),33,19,16,,,,
49,up,Manu Chao,Clandestino,51,21,149,,,,
50,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,57,29,156,,,,
51,up,Alice,Per Elisa,62,27,90,,,,
52,down,Kabusa Oriental Choir,Soso,49,25,27,,,,
53,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),58,33,21,,,,
54,up,Victony,Ohema (feat. Crayon & Bella Shmurda),56,10,18,,,,
55,down,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],25,25,16,,,,
56,down,Herzchen,Mein Kind,47,29,130,,,,
57,up,Mahsun Kirmizigül,Dinle,65,41,40,,,,
58,down,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",38,20,38,,,,
59,up,I Santo California,Tornerò,80,27,91,,,,
60,down,Maher Zain,Mawlaya,41,41,12,,,,
61,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,70,49,10,,,,
62,up,Manu Chao,Je ne t'aime plus,74,29,111,,,,
63,up,Gipsy Kings,No Volvere,71,42,16,,,,
64,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),97,12,57,,,,
65,up,Omah Lay,it's yours,67,16,36,,,,
66,up,Charles Trenet,La mer,77,29,111,,,,
67,-,Özcan Deniz,Derin Duygular,-,67,1,,,,
68,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,68,1,,,,
69,down,Deva Premal,Gayatri Mantra,64,42,71,,,,
70,down,Султан Лагучев,Горький вкус,59,1,164,,,,
71,up,Kaestyle,Egberi,82,62,4,,,,
72,up,L.A.X,Sempe,75,22,151,,,,
73,down,King Promise,Paris,63,18,3,,,,
74,up,Murat Dalkılıç,Yalan Dünya,91,45,9,,,,
75,down,Ahmed Bukhatir,Dar Al Ghuroob,45,45,2,,,,
76,up,Azis,Sen Trope,84,41,96,,,,
77,-,Tulenkey,Bad Feeling,-,42,1,,,,
78,down,Entspannung Tribe,Weniger Stress,48,14,68,,,,
79,down,Sami Yusuf,Al-Mu'allim,61,61,7,,,,
80,-,Gipsy Kings,Baila Me,-,60,11,,,,
81,-,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),-,57,1,,,,
82,up,International Singers,L'Italiano,85,36,46,,,,
83,-,Malte Marten,Reflections (1111 Hz),-,83,1,,,,
84,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,190,,,,
85,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,10,35,,,,
86,down,Denial,Way Down We Go - Spe+up,55,27,31,,,,
87,down,Paolo Conte,Sparring Partner,86,54,49,,,,
88,-,Gatito Malo,Way Down We Go (Remix),-,88,1,,,,
89,up,International Singers,Felicita',95,39,45,,,,
90,up,Tito Puccio,Via con me,99,36,40,,,,
91,-,K. H. Bandosz,Heja BVB,-,18,25,,,,
92,-,The Irish Rovers,Drunken Sailor,-,26,37,,,,
93,-,Goran Bregovic,Gas Gas,-,39,43,,,,
94,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),87,24,6,,,,
95,down,Trinix Remix,Amaphupho (feat. Onset music group),73,51,15,,,,
96,-,Mauricio B. Lauro,Gloria,-,47,33,,,,
97,-,Spanish Flow & Pastora Andrades,What a Wonderful World,-,59,24,,,,
98,-,Righeira,Vamos a la playa,-,42,58,,,,
99,-,Bing Crosby,McNamara's Band,-,99,1,,,,
100,down,Tzanca Uraganu & Sheik,Burj Khalifa,92,62,6,,,,
