Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,64,,,,
2,up,Haskomola,Be Kind,13,2,23,,,,
3,down,Khaled,C’est la vie,1,1,14,,,,
4,up,Haskomola,Endless,11,2,23,,,,
5,down,Haskomola,Love,4,4,23,,,,
6,up,Haskomola,Komma,7,2,23,,,,
7,up,Haskomola,Happy,12,3,23,,,,
8,up,Haskomola,Mambo Germnan,9,2,23,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),3,1,15,,,,
10,down,Haskomola,Venice,8,5,23,,,,
11,up,Sweet Medicine,I Love the Night,38,3,22,,,,
12,down,Gipsy Kings,Bamboleo,5,2,37,,,,
13,down,Olamide,Infinity (feat. Omah Lay),6,3,17,,,,
14,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,14,18,,,,
15,down,Davido,Jowo,10,9,13,,,,
16,up,DJ pierkiel,The Little Thing,21,16,4,,,,
17,up,DJ pierkiel,Call of the Sun,22,17,4,,,,
18,up,DJ pierkiel,Maintain Peace,29,18,4,,,,
19,down,sound of miracle,Remember Yourself,18,18,4,,,,
20,up,sound of miracle,Downstairs,27,14,4,,,,
21,down,sound of miracle,Sweet Melody,17,17,4,,,,
22,up,sound of miracle,Flight,25,22,4,,,,
23,down,sound of miracle,Keep Your Mind Free,14,14,4,,,,
24,down,sound of miracle,The United Ones,19,19,4,,,,
25,down,sound of miracle,Nothing Bothers,24,24,4,,,,
26,up,sound of miracle,Together for the Vibe,26,25,4,,,,
27,down,sound of miracle,Relaxing Downstairs,20,20,4,,,,
28,up,sound of miracle,Time for You,28,27,4,,,,
29,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),51,16,10,,,,
30,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 37),-,17,6,,,,
31,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,12,,,,
32,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,12,,,,
33,up,Greg Dollar,Flute,63,11,35,,,,
34,down,DJ pierkiel,The Mirale of Life,23,15,4,,,,
35,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,11,,,,
36,down,sound of miracle,Time for Us,16,16,4,,,,
37,up,Greg Dollar,Sometimes,81,16,33,,,,
38,up,Greg Dollar,Reanimation,55,17,33,,,,
39,down,sound of miracle,Upstairs,31,24,4,,,,
40,-,Yonderling,West Window,-,8,12,,,,
41,-,Teufelskicker,51 - Schiri in Not! (Teil 12),-,41,7,,,,
42,down,Wizkid,Essence,30,1,15,,,,
43,up,Greg Dollar,Space,60,8,33,,,,
44,up,Greg Dollar,By the Time,64,14,32,,,,
45,up,Greg Dollar,Little Walk,54,13,37,,,,
46,up,Greg Dollar,Church,70,24,34,,,,
47,up,Greg Dollar,Waiting,68,22,31,,,,
48,-,Phil Phantom,Stance,-,22,21,,,,
49,-,Elyesdinke,Sargassem,-,49,2,,,,
50,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,29,,,,
51,down,Manu Chao,Bongo Bong,47,3,62,,,,
52,down,Olamide,Loading (feat. Bad Boy Timz),45,10,11,,,,
53,-,Elyesdinke,Nezmagazinur,-,53,1,,,,
54,-,Султан Лагучев,Горький вкус,-,1,1,,,,
55,-,Elyesdinke,Skerture,-,55,2,,,,
56,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,16,,,,
57,-,Elyesdinke,Pneamtaly,-,57,1,,,,
58,-,Elyesdinke,Ogus Sendi,-,58,2,,,,
59,down,Burna Boy,Real Life (feat. Stormzy),35,2,26,,,,
60,-,Elyesdinke,Thurmepelesitu,-,32,2,,,,
61,-,Elyesdinke,Trunsper,-,40,2,,,,
62,down,Tesher,Jalebi Baby,33,1,10,,,,
63,-,Elyesdinke,Cupresurec,-,63,1,,,,
64,up,Korede Bello,Do Like That,75,2,62,,,,
65,-,Elyesdinke,Uppiruk,-,65,2,,,,
66,-,Manu Chao,Me Gustas Tu,-,1,58,,,,
67,-,Elyesdinke,Prothullus,-,67,2,,,,
68,down,Khruangbin,Summer Madness (Exclusive Cover Version),15,15,14,,,,
69,-,Elyesdinke,Hotpots Port,-,69,1,,,,
70,-,Elyesdinke,Thufts Infuri,-,62,2,,,,
71,up,Wizkid,No Stress,84,3,21,,,,
72,down,Phil Phantom,Piano World,65,24,33,,,,
73,-,Elyesdinke,Hieckzan,-,73,1,,,,
74,-,The Irish Rovers,Drunken Sailor,-,26,1,,,,
75,-,Elyesdinke,Gumologuse,-,75,1,,,,
76,-,Panjabi MC,Mundian to Bach Ke,-,16,30,,,,
77,-,Stonebwoy,1Gad,-,77,1,,,,
78,-,Elyesdinke,Gannets Gimrak,-,35,1,,,,
79,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,12,,,,
80,-,Elyesdinke,Dipolotors,-,36,1,,,,
81,-,The Dead South,In Hell I'll Be in Good Company,-,17,37,,,,
82,-,Elyesdinke,Arule Bebo,-,66,1,,,,
83,-,Phil Phantom,Long Dance,-,27,23,,,,
84,-,Elyesdinke,Mudrapern,-,77,1,,,,
85,-,Trap Calin,La Calin (Call Me),-,8,18,,,,
86,-,Elyesdinke,Gueldi,-,86,1,,,,
87,-,Davido,The Best (feat. Mayorkun),-,23,7,,,,
88,-,Phil Phantom,Space World,-,21,22,,,,
89,-,Phil Phantom,Get Down,-,25,22,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,30,,,,
91,-,Elyesdinke,Herberostz,-,91,1,,,,
92,-,Chop Daily & Eugy,My Touch,-,40,1,,,,
93,down,Hildanhum,Algiamatren,40,40,4,,,,
94,-,Phil Phantom,Beach,-,22,21,,,,
95,-,Filegume,Technelegy Rulezi,-,37,1,,,,
96,-,Filegume,Spighuttoze,-,64,1,,,,
97,-,Phil Phantom,Random Road,-,20,23,,,,
98,down,Saren Marer,Ablautunsispo,42,37,3,,,,
99,-,Filegume,Thyrsu Kustum,-,33,1,,,,
100,down,Saren Marer,Twogheber,43,35,3,,,,
