Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),5,1,2,,,,
2,up,Burna Boy,Way Too Big,18,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
4,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],14,4,2,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),42,2,2,,,,
6,up,Burna Boy,23,45,3,2,,,,
7,down,Burna Boy,Wonderful,2,2,9,,,,
8,up,Burna Boy,Bebo,40,8,2,,,,
9,up,Burna Boy,Onyeka (Baby),41,7,2,,,,
10,up,Burna Boy,Alarm Clock,29,10,2,,,,
11,up,Burna Boy,Bank On It,63,10,2,,,,
12,up,Burna Boy,Wettin Dey Sup,48,9,2,,,,
13,up,Burna Boy,Comma,49,13,2,,,,
14,down,Manu Chao,Bongo Bong,3,3,38,,,,
15,up,Burna Boy,Time Flies (feat. Sauti Sol),53,15,2,,,,
16,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),46,16,2,,,,
17,up,Burna Boy,No Fit Vex,50,17,2,,,,
18,up,Fatih Kemal Yilmaz,Send Nudes,20,11,13,,,,
19,up,Fatih Kemal Yilmaz,Bbq,24,6,12,,,,
20,up,Fatih Kemal Yilmaz,Cigar,21,20,12,,,,
21,up,Fatih Kemal Yilmaz,Meet at the Corner Bodega,25,13,13,,,,
22,down,Fatih Kemal Yilmaz,Play Outside,17,5,13,,,,
23,down,Fatih Kemal Yilmaz,Manga Soundtrack,13,13,14,,,,
24,down,Fatih Kemal Yilmaz,Freestyle Battle at the Beach,19,11,14,,,,
25,up,Fatih Kemal Yilmaz,Light,27,11,14,,,,
26,down,Dystinct,Ya la Laa,6,6,37,,,,
27,down,Fatih Kemal Yilmaz,Alone at Home,26,7,12,,,,
28,down,Fatih Kemal Yilmaz,Acid,16,9,13,,,,
29,down,Fatih Kemal Yilmaz,Mellow Days,23,8,14,,,,
30,down,Fatih Kemal Yilmaz,Dust in the Wind,15,7,14,,,,
31,down,Fatih Kemal Yilmaz,Platoon,28,12,14,,,,
32,up,Fatih Kemal Yilmaz,Make Sum Kids,43,8,13,,,,
33,up,Fatih Kemal Yilmaz,Get a Life,44,12,13,,,,
34,down,Fatih Kemal Yilmaz,Don't Talk,12,11,13,,,,
35,down,Fatih Kemal Yilmaz,Dirt,10,10,13,,,,
36,down,Fatih Kemal Yilmaz,Corona,11,8,13,,,,
37,up,Fatih Kemal Yilmaz,Mountainside,39,16,14,,,,
38,down,Rema,Woman,4,2,8,,,,
39,down,Fatih Kemal Yilmaz,Sounds Like Zelda,38,7,13,,,,
40,down,Fatih Kemal Yilmaz,Speak Your Peace,35,10,13,,,,
41,down,Fatih Kemal Yilmaz,Cruise Through the Hood,22,11,14,,,,
42,down,Fatih Kemal Yilmaz,Follow Your Dreams,33,9,14,,,,
43,down,Fatih Kemal Yilmaz,Call in Sick,34,18,14,,,,
44,down,Gipsy Kings,Bamboleo,8,2,13,,,,
45,down,Müslüm Gürses,Affet,30,6,36,,,,
46,down,Fatih Kemal Yilmaz,Relaxin',36,13,13,,,,
47,down,Fatih Kemal Yilmaz,Vibing,37,12,13,,,,
48,up,Fatih Kemal Yilmaz,Skip Leg Day,52,13,14,,,,
49,down,Ahmet Kaya,Nereden Bileceksiniz,47,9,36,,,,
50,down,Manu Chao,Me Gustas Tu,7,1,36,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 21),-,34,4,,,,
52,up,Ahmet Kaya,Söyle,54,10,37,,,,
53,-,Fatih Kemal Yilmaz,Sleep In,-,25,12,,,,
54,-,Yonderling,West Window,-,8,3,,,,
55,-,Ahmet Kaya,Giderim,-,23,27,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,16,,,,
57,up,The Dead South,In Hell I'll Be in Good Company,61,17,23,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 24),-,28,5,,,,
59,down,Rema,Ginger Me,9,2,10,,,,
60,down,Korede Bello,Do Like That,31,2,40,,,,
61,up,Fireboy DML,Tattoo,81,61,2,,,,
62,down,Trap Calin,La Calin (Call Me),32,8,6,,,,
63,-,Ahmet Kaya,Hani Benim Gençliğim,-,63,21,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,14,11,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 26),-,23,6,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,24,3,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 31),-,37,6,,,,
68,-,David Arkenstone,Native Dreams,-,9,1,,,,
69,-,Ahmet Kaya,Kum Gibi,-,34,20,,,,
70,up,DJ FouadBouu,Toplaner,71,12,8,,,,
71,down,Rema,Dumebi,51,6,36,,,,
72,-,Panjabi MC,Mundian to Bach Ke,-,16,19,,,,
73,down,DJ FouadBouu,Wish For,57,15,6,,,,
74,down,DJ FouadBouu,Why Not,55,21,7,,,,
75,-,İbrahim Erkal,Sevme,-,15,9,,,,
76,up,DJ FouadBouu,Tell Me,84,10,8,,,,
77,up,DJ FouadBouu,Struggler,92,11,8,,,,
78,-,DJ FouadBouu,Supporter,-,18,6,,,,
79,up,DJ FouadBouu,Restricted,89,7,8,,,,
80,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,80,1,,,,
81,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,6,,,,
82,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,82,2,,,,
83,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,23,25,,,,
84,-,Müslüm Gürses,Nilüfer,-,12,20,,,,
85,up,Muskay,Daima Oncu,87,18,10,,,,
86,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,44,10,,,,
87,down,Muskay,Akilsiz Millet,58,2,11,,,,
88,-,Muskay,Dinlendirici,-,14,8,,,,
89,down,Khaled,C’est la vie,59,1,7,,,,
90,up,DJ FouadBouu,Arrived,93,17,7,,,,
91,down,Muskay,Namaz Olmus,74,22,10,,,,
92,up,DJ FouadBouu,Believe In,99,13,8,,,,
93,up,Muskay,Aradigin Urun,97,19,8,,,,
94,-,DJ FouadBouu,Get It,-,17,7,,,,
95,-,Muskay,Sonrada Ictiler,-,11,7,,,,
96,up,Muskay,Hava Dururmu,98,17,10,,,,
97,down,DJ FouadBouu,Wrote This,60,27,7,,,,
98,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,82,9,17,,,,
99,down,DJ FouadBouu,Remember Us,91,8,7,,,,
100,down,Muskay,Suskun,85,9,11,,,,
