Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,191,,,,
2,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),2,1,93,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,197,,,,
4,up,Manu Chao,Bongo Bong,4,3,195,,,,
5,up,Teufelskicker,51 - Schiri in Not! (Teil 05),5,5,98,,,,
6,up,Khaled,C’est la vie,9,1,146,,,,
7,down,Gipsy Kings,Bamboleo,6,2,170,,,,
8,up,Fireboy DML,Bandana,12,6,59,,,,
9,down,1da Banton,No Wahala,7,1,94,,,,
10,down,Cem Adrian & Mark Eliyahu,Derinlerde,8,5,96,,,,
11,up,AV,Confession,11,11,79,,,,
12,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,10,6,,,,
13,up,Denial,Mary On a Cross (Slowed+Reverb),14,6,13,,,,
14,up,International Singers,Sara perche ti amo,15,11,41,,,,
15,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),16,12,27,,,,
16,down,June Freedom,Often,13,13,6,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,2,40,,,,
18,up,Ice Prince,KOLO (feat. Oxlade),18,13,55,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,20,17,165,,,,
20,up,Omah Lay,Woman,23,4,67,,,,
21,up,Khaled,Aicha (version mixte),26,19,122,,,,
22,down,Alice,Una notte speciale,21,21,63,,,,
23,down,Melvitto,Mistakes,19,19,6,,,,
24,down,Hünkar Göksu,Kafa Duman,22,4,42,,,,
25,up,Manu Chao,Clandestino,27,21,119,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,21,135,,,,
27,up,Alice,Per Elisa,29,27,60,,,,
28,down,Panjabi MC,Mundian to Bach Ke,24,16,163,,,,
29,up,Victony & Ktizo,Jolene,30,29,9,,,,
30,up,I Santo California,Tornerò,31,27,61,,,,
31,up,Ekaterina Shelehova,Savage Daughter,38,10,11,,,,
32,up,Charles Trenet,La mer,34,29,81,,,,
33,down,Manu Chao,Je ne t'aime plus,32,29,81,,,,
34,up,Konstantinos Argiros,Elpida,39,31,24,,,,
35,down,L.A.X,Sempe,33,22,121,,,,
36,down,Султан Лагучев,Горький вкус,35,1,134,,,,
37,up,Korede Bello,Do Like That,50,2,191,,,,
38,down,Tito Puccio,Via con me,36,36,20,,,,
39,up,Manu Chao,Desaparecido,43,38,43,,,,
40,down,International Singers,L'Italiano,37,36,24,,,,
41,down,International Singers,Felicita',40,39,23,,,,
42,down,Entspannung Tribe,Weniger Stress,25,14,38,,,,
43,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,41,41,3,,,,
44,up,Elyanna,Ana Lahale (feat. Massari),79,31,17,,,,
45,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),55,37,39,,,,
46,down,Leo Coccia,Un' estate Italiana,42,42,20,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,9,161,,,,
48,down,Mauricio B. Lauro,Gloria,47,47,20,,,,
49,down,Matia Bazar,Ti sento,48,22,37,,,,
50,down,Righeira,Vamos a la playa,45,42,36,,,,
51,up,Ahmed Bukhatir,Ya Adheeman,51,5,130,,,,
52,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),52,41,19,,,,
53,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,46,29,126,,,,
54,down,Herzchen,Mein Kind,49,29,100,,,,
55,up,International Singers,Per Elisa,57,55,15,,,,
56,up,Magixx,Maria,90,56,2,,,,
57,up,Magic System,1er Gaou,67,57,38,,,,
58,down,Miriam Makeba,Pata Pata (Stereo Version),56,49,70,,,,
59,up,Paolo Conte,Sparring Partner,71,54,27,,,,
60,up,I messageri della canzone,Primavera in anticipo (It Is My Song),60,60,13,,,,
61,up,Manu Chao,Mentira,62,61,15,,,,
62,up,International Singers,Laura non c'e,65,62,13,,,,
63,down,Mavokali,Commando,58,12,44,,,,
64,up,Reminisce,Why? (feat. Oxlade),84,64,2,,,,
65,-,Despina Vandi,Na Ti Xerese,-,25,1,,,,
66,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,33,1,,,,
67,-,Denial,Way Down We Go - Spe+up,-,27,1,,,,
68,up,Gipsy Kings,"Djobi, Djoba",73,68,21,,,,
69,down,Claudio Baglioni,Questo Piccolo Grande Amore,64,64,7,,,,
70,down,Loud Urban Choir,Bloody Samaritan (Cover),54,11,68,,,,
71,down,Mahsun Kirmizigül,Dinle,66,41,10,,,,
72,up,Arash,One Night in Dubai (feat. Helena),75,34,64,,,,
73,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),69,11,66,,,,
74,up,Konstantinos Argiros,Athina Mou,88,31,13,,,,
75,down,Entspannung Tribe,Aktuelle Song,72,69,5,,,,
76,down,Goran Bregovic,Gas Gas,74,39,24,,,,
77,down,International Singers,Tornero,70,70,13,,,,
78,down,Shantel,Disko Partizani,61,29,111,,,,
79,-,Dangle,Mereya,-,76,3,,,,
80,up,Rino Gaetano,Gianna,80,26,4,,,,
81,up,Riccardo Fogli,Storie di tutti I giorni,98,71,3,,,,
82,-,Tekno & Shallipopi,So What?,-,55,1,,,,
83,down,Ionut Cercel,Made in Romania,82,1,20,,,,
84,down,Gipsy Kings,Hotel California (Spanish Mix),78,38,52,,,,
85,up,Patty Pravo,I Giardini di Kensington,100,84,2,,,,
86,-,Charif Megarbane,Yara,-,85,1,,,,
87,down,Alessia Limonta,Non succedera piu,76,76,10,,,,
88,-,1da Banton,No Sleeping (feat. Zlatan),-,63,7,,,,
89,down,Mauricio B. Lauro,Buona Domenica,81,81,11,,,,
90,up,Leo Coccia,Perverso (Italian Version),96,85,5,,,,
91,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,63,63,6,,,,
92,down,Mandolinenorchester,O sole mio,85,74,5,,,,
93,-,Enes & Umut Capone,Çok,-,82,1,,,,
94,down,Tito Puccio,Azzurro,87,87,4,,,,
95,down,ミラクルミュージカル,Labyrinth,68,34,15,,,,
96,-,Lorenz Büffel,Schifoan,-,60,1,,,,
97,up,Azis,Sen Trope,99,41,66,,,,
98,down,Enes & Leonardo Gashi,Kandırdın,59,16,12,,,,
99,-,Ahmed Bukhatir,Taweel Al Shawq,-,11,29,,,,
100,down,T.I BLAZE,Daddy Yo (feat. Lojay),53,37,4,,,,
