Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,11,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,5,,,,
3,down,Wizkid,Essence,2,1,48,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,97,,,,
5,up,Rema,Soundgasm,7,3,16,,,,
6,up,Wizkid,Mood,6,6,5,,,,
7,down,Fireboy DML,Peru,5,5,10,,,,
8,up,Wizkid,Steady,8,5,5,,,,
9,up,Gipsy Kings,Bamboleo,10,2,70,,,,
10,down,Manu Chao,Bongo Bong,9,3,95,,,,
11,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,22,7,23,,,,
12,up,Adekunle Gold & Davido,High,24,7,4,,,,
13,up,Burna Boy,Kilometre,15,1,22,,,,
14,down,Khaled,C’est la vie,12,1,47,,,,
15,down,Burna Boy,Question (feat. Don Jazzy),14,8,5,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,9,63,,,,
17,down,Manu Chao,Me Gustas Tu,11,1,91,,,,
18,up,Wizkid,Anoti,19,10,5,,,,
19,up,LADIPOE & Buju,Feeling,26,8,19,,,,
20,down,Султан Лагучев,Горький вкус,13,1,34,,,,
21,down,Wizkid,Ginger (feat. Burna Boy),18,1,48,,,,
22,down,Rema,Dumebi,20,6,82,,,,
23,-,Ahmed Bukhatir,Ya Adheeman,-,5,31,,,,
24,down,Olamide,Infinity (feat. Omah Lay),16,3,50,,,,
25,down,Nikos Vertis,S' Agapao,23,11,13,,,,
26,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),54,5,44,,,,
27,up,CKay,love nwantiti (feat. Franglish) [French Remix],28,15,3,,,,
28,up,AV,Big Thug Boys,35,21,13,,,,
29,-,Teufelskicker,51 - Schiri in Not! (Teil 25),-,29,9,,,,
30,up,Dai Verse,Cocaine,38,30,6,,,,
31,up,Karmate,Nayino,67,31,11,,,,
32,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),91,7,2,,,,
33,down,Korede Bello,Do Like That,30,2,95,,,,
34,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),62,18,14,,,,
35,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,24,13,,,,
36,-,Joeboy,Alcohol,-,5,1,,,,
37,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,37,1,,,,
38,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 30),-,9,11,,,,
39,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 19),-,28,16,,,,
40,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,30,20,,,,
41,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 17),-,24,13,,,,
42,down,Dj Jabato,Love nwantiti (Remix),21,21,3,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,40,17,70,,,,
44,up,ROLI X ROLLO X AMMONEY,Berlin Rocks,80,44,2,,,,
45,up,ROLI X ROLLO X AMMONEY,Trench Coat Rocks,81,45,2,,,,
46,up,Locke167,Locke der Boss,65,46,2,,,,
47,down,Wizkid,No Stress,27,3,54,,,,
48,down,Buju,Outside,33,17,19,,,,
49,up,ROLI X ROLLO X AMMONEY,Mute Them,70,49,2,,,,
50,down,Panjabi MC,Mundian to Bach Ke,31,16,63,,,,
51,down,Singah,Mon Amour,25,23,8,,,,
52,up,ROLI X ROLLO X AMMONEY,Rollo Sipp,69,52,2,,,,
53,down,Wizkid,True Love,41,5,43,,,,
54,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",32,15,43,,,,
55,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,55,7,,,,
56,up,ROLI X ROLLO X AMMONEY,Revenge,74,56,2,,,,
57,up,ROLI X ROLLO X AMMONEY,Rumble,75,57,2,,,,
58,-,Teufelskicker,51 - Schiri in Not! (Teil 14),-,51,10,,,,
59,-,Teufelskicker,51 - Schiri in Not! (Teil 16),-,7,15,,,,
60,-,Teufelskicker,51 - Schiri in Not! (Teil 09),-,32,10,,,,
61,down,Mizzle,Sweet Escape,39,25,10,,,,
62,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,46,36,30,,,,
63,-,Herzchen,Mein Kind,-,29,4,,,,
64,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,18,11,,,,
65,-,Basketmouth & Buju,Your Body,-,54,1,,,,
66,-,Preaky,Up in Here,-,37,3,,,,
67,-,Preaky,Sunny,-,34,3,,,,
68,down,Balek,Wodka E,56,22,30,,,,
69,-,Ender Balkır,Yollar Seni Gide Gide Usandım,-,69,1,,,,
70,-,Nature Pal,Hairdryer,-,18,1,,,,
71,-,Preaky,Got This,-,30,3,,,,
72,-,Magic System,1er Gaou,-,57,10,,,,
73,-,ROLI X ROLLO X AMMONEY,Techno Rooo,-,73,1,,,,
74,-,Preaky,Phantom,-,34,3,,,,
75,-,Preaky,Manlock,-,31,3,,,,
76,-,ROLI X ROLLO X AMMONEY,Ruthless,-,76,1,,,,
77,-,Preaky,Infinity,-,32,3,,,,
78,-,Preaky,Dawn,-,21,3,,,,
79,-,Preaky,Ages,-,33,2,,,,
80,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,61,11,62,,,,
81,-,ROLI X ROLLO X AMMONEY,Still,-,81,1,,,,
82,up,ROLI X ROLLO X AMMONEY,Robust,83,82,2,,,,
83,up,ROLI X ROLLO X AMMONEY,Story,84,83,2,,,,
84,down,Wizkid,Longtime (feat. Skepta),37,2,41,,,,
85,-,ROLI X ROLLO X AMMONEY,Most Relevant,-,85,1,,,,
86,down,Shantel,Disko Partizani,64,29,31,,,,
87,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,41,1,,,,
88,down,ROLI X ROLLO X AMMONEY,Redeem,71,71,2,,,,
89,-,Preaky,Right,-,29,3,,,,
90,down,ROLI X ROLLO X AMMONEY,Relapse,72,72,2,,,,
91,-,Preaky,Armageddon,-,33,3,,,,
92,-,Burna Boy,Bank On It,-,10,32,,,,
93,-,Wizkid,Sweet One,-,20,17,,,,
94,-,Cheque,Dangerous (feat. Ayra Starr),-,70,1,,,,
95,down,ROLI X ROLLO X AMMONEY,Radio Stuff?,86,86,2,,,,
96,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,68,1,,,,
97,down,Mustafa Ceceli,Imtiyaz (feat. JİNE),42,22,4,,,,
98,down,ROLI X ROLLO X AMMONEY,Mayor ?,77,77,2,,,,
99,down,İbrahim Erkal,Sevme,44,15,49,,,,
100,-,Yung Boii G,Gold,-,100,1,,,,
