Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,17,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,11,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],21,1,2,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,103,,,,
5,down,Wizkid,Essence,4,1,54,,,,
6,down,Joeboy,Alcohol,5,5,7,,,,
7,down,Fireboy DML,Peru,6,5,16,,,,
8,down,Rema,Soundgasm,7,3,22,,,,
9,down,Wizkid,Mood,8,6,11,,,,
10,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,7,1,,,,
11,up,Khaled,C’est la vie,15,1,53,,,,
12,up,Manu Chao,Bongo Bong,13,3,101,,,,
13,down,Adekunle Gold & Davido,High,10,7,10,,,,
14,up,Harry Belafonte,Day-O (The Banana Boat Song),74,13,3,,,,
15,up,Gipsy Kings,Bamboleo,18,2,76,,,,
16,up,Manu Chao,Me Gustas Tu,20,1,97,,,,
17,up,Burna Boy,Kilometre,29,1,28,,,,
18,down,Султан Лагучев,Горький вкус,11,1,40,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,9,69,,,,
20,up,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),88,20,7,,,,
21,down,Timaya,Cold Outside (feat. Buju),9,9,4,,,,
22,down,Olamide,Infinity (feat. Omah Lay),12,3,56,,,,
23,up,Rema,Dumebi,39,6,88,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),31,1,54,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,26,17,76,,,,
26,up,Reekado Banks,Ozumba Mbadiwe,27,20,2,,,,
27,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,24,12,,,,
28,down,Burna Boy,Question (feat. Don Jazzy),25,8,11,,,,
29,down,Wizkid,Anoti,22,10,11,,,,
30,up,Bisa Kdei,Jwe,65,21,9,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),42,2,64,,,,
32,up,Panjabi MC,Mundian to Bach Ke,95,16,69,,,,
33,down,Korede Bello,Do Like That,28,2,101,,,,
34,down,Wizkid,Steady,23,5,11,,,,
35,up,Nikos Vertis,S' Agapao,66,11,19,,,,
36,down,AV,Big Thug Boys,35,21,18,,,,
37,down,LADIPOE & Buju,Feeling,17,8,25,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,21,41,,,,
39,down,AV,Confession,19,11,2,,,,
40,down,Buju,Outside,38,17,25,,,,
41,down,Ahmed Bukhatir,Ya Adheeman,30,5,37,,,,
42,up,Herzchen,Mein Kind,47,29,10,,,,
43,up,Singah,Mon Amour,100,23,14,,,,
44,down,Dai Verse,Cocaine,33,30,12,,,,
45,up,Khaled,Aicha (version mixte),45,19,32,,,,
46,up,İbrahim Erkal,Sevme,58,15,55,,,,
47,up,Wizkid,No Stress,77,3,60,,,,
48,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,60,36,36,,,,
49,-,Teufelskicker,51 - Schiri in Not! (Teil 06),-,31,20,,,,
50,up,MALINDA,Drunken Sailor (feat. Bobby Waters),86,49,2,,,,
51,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,29,35,,,,
52,up,Balek,Wodka E,61,22,36,,,,
53,down,Melvitto,In Fact (feat. Gabzy),51,51,3,,,,
54,up,Basketmouth & Buju,Your Body,79,54,5,,,,
55,up,L.A.X,Sempe,85,22,27,,,,
56,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 33),48,45,7,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,27,18,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 30),-,9,13,,,,
59,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,25,15,,,,
60,up,Arash,One Night in Dubai (feat. Helena),73,34,8,,,,
61,-,Wizkid,True Love,-,5,47,,,,
62,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,46,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,32,8,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 22),-,6,10,,,,
65,up,Burna Boy,23,84,3,51,,,,
66,down,Teufelskicker,51 - Schiri in Not! (Teil 05),54,5,33,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 07),-,37,11,,,,
68,down,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",24,20,20,,,,
69,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,34,11,67,,,,
70,-,Zlatan,Ale Yi,-,53,1,,,,
71,-,Shantel,Disko Partizani,-,29,35,,,,
72,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,15,8,,,,
73,up,İbrahim Tatlıses,Seni Sana Bırakmam,80,23,72,,,,
74,-,Deva Premal,Gayatri Mantra,-,42,1,,,,
75,-,Seckou Keita,Abdou N'Diaye,-,44,4,,,,
76,-,Burna Boy,Bank On It,-,10,34,,,,
77,down,Davido,La La (feat. Ckay),64,51,20,,,,
78,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,15,,,,
79,down,Exotiksss,Experience,72,72,3,,,,
80,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,18,15,,,,
81,-,first contact,Primary,-,81,1,,,,
82,-,Exotiksss,Beach,-,82,2,,,,
83,-,Amerado,Abotr3 (Patience) [feat. Black Sherif],-,83,1,,,,
84,up,Olamide,Rock,99,14,21,,,,
85,-,Azis,Sen Trope,-,41,4,,,,
86,down,Blaqbonez,Bling (feat. Amaarae & Buju),69,26,23,,,,
87,-,Ислам Итляшев,Она любила розы,-,49,18,,,,
88,down,Exotiksss,Art,83,83,2,,,,
89,-,Mark Eliyahu,Journey,-,46,13,,,,
90,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,90,1,,,,
91,-,Exotiksss,Cave,-,90,2,,,,
92,-,Wizkid,Longtime (feat. Skepta),-,2,45,,,,
93,-,Joeboy,Baby,-,59,20,,,,
94,-,Detrick Mcfarlane,Watch It,-,10,1,,,,
95,-,Deniz Zeren,Kan Durmaz,-,75,3,,,,
96,-,Burna Boy,Way Too Big,-,2,41,,,,
97,-,Manu Chao,Clandestino,-,21,38,,,,
98,-,CKay,Felony,-,35,9,,,,
99,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,87,1,,,,
100,-,Rema,Corny,-,45,19,,,,
