Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Rema,Ginger Me,22,2,2,,,,
3,up,Manu Chao,Bongo Bong,4,3,30,,,,
4,up,Korede Bello,Do Like That,5,2,32,,,,
5,up,Gipsy Kings,Bamboleo,6,2,5,,,,
6,up,Dystinct,Ya la Laa,7,6,29,,,,
7,up,Rema,Dumebi,8,6,28,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,28,,,,
9,up,Ahmet Kaya,Nereden Bileceksiniz,10,9,28,,,,
10,up,Ahmet Kaya,Söyle,12,10,29,,,,
11,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,16,11,13,,,,
12,up,Müslüm Gürses,Affet,13,6,28,,,,
13,up,Fatih Kemal Yilmaz,Light,60,11,6,,,,
14,up,Fatih Kemal Yilmaz,Get a Life,49,12,6,,,,
15,up,Fatih Kemal Yilmaz,Manga Soundtrack,18,13,6,,,,
16,up,Fatih Kemal Yilmaz,Platoon,29,12,6,,,,
17,up,Fatih Kemal Yilmaz,Corona,41,8,6,,,,
18,up,Fatih Kemal Yilmaz,Mountainside,24,16,6,,,,
19,up,Fatih Kemal Yilmaz,Freestyle Battle at the Beach,40,11,6,,,,
20,up,Fatih Kemal Yilmaz,Dust in the Wind,36,7,6,,,,
21,up,Fatih Kemal Yilmaz,Bbq,34,6,6,,,,
22,up,Fatih Kemal Yilmaz,Relaxin',73,13,6,,,,
23,down,Fatih Kemal Yilmaz,Vibing,21,12,6,,,,
24,up,Fatih Kemal Yilmaz,Don't Talk,25,11,6,,,,
25,up,Fatih Kemal Yilmaz,Sounds Like Zelda,42,7,6,,,,
26,up,Fatih Kemal Yilmaz,Mellow Days,26,8,6,,,,
27,up,Fatih Kemal Yilmaz,Meet at the Corner Bodega,51,13,6,,,,
28,up,Fatih Kemal Yilmaz,Call in Sick,47,18,6,,,,
29,down,Fatih Kemal Yilmaz,Skip Leg Day,27,13,6,,,,
30,-,Burna Boy,Wonderful,-,2,1,,,,
31,down,Fatih Kemal Yilmaz,Speak Your Peace,20,10,6,,,,
32,up,Fatih Kemal Yilmaz,Sleep In,56,25,6,,,,
33,up,Fatih Kemal Yilmaz,Cruise Through the Hood,33,11,6,,,,
34,up,Fatih Kemal Yilmaz,Dirt,50,10,6,,,,
35,up,Fatih Kemal Yilmaz,Make Sum Kids,53,8,6,,,,
36,up,Fatih Kemal Yilmaz,Send Nudes,38,11,6,,,,
37,up,Fatih Kemal Yilmaz,Cigar,39,20,6,,,,
38,up,Fatih Kemal Yilmaz,Follow Your Dreams,48,9,6,,,,
39,down,Fatih Kemal Yilmaz,Alone at Home,37,7,6,,,,
40,down,Fatih Kemal Yilmaz,Acid,30,9,6,,,,
41,down,Mr Eazi & Tyga,Tony Montana,14,1,24,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,74,9,9,,,,
43,up,Fatih Kemal Yilmaz,Play Outside,70,5,6,,,,
44,down,Panjabi MC,Mundian to Bach Ke,28,16,13,,,,
45,down,Alican,Yandim Ay Aman,17,16,28,,,,
46,down,Rema,Corny,45,45,6,,,,
47,-,Teufelskicker,51 - Schiri in Not! (Teil 27),-,46,1,,,,
48,-,Shine Buteo & Florentina,Zor,-,7,10,,,,
49,-,Moelogo,For You,-,35,1,,,,
50,up,Afro B,Condo (feat. T-Pain),68,7,10,,,,
51,down,İbrahim Tatlıses,Seni Sana Bırakmam,32,23,19,,,,
52,up,Ahmet Kaya,Kum Gibi,78,34,15,,,,
53,up,Mr Eazi & Burna Boy,Miss You Bad,54,43,4,,,,
54,-,Rema,Alien,-,4,1,,,,
55,down,Konstantinos Argiros,Athina Mou,31,31,3,,,,
56,down,The Dead South,In Hell I'll Be in Good Company,43,17,15,,,,
57,-,Fireboy DML,New York City Girl,-,57,1,,,,
58,down,İbrahim Erkal,Sevme,15,15,4,,,,
59,down,Ahmet Kaya,Giderim,23,23,21,,,,
60,down,Rema & Rvssian,Beamer (Bad Boys),2,2,12,,,,
61,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,72,44,6,,,,
62,up,Greg Dollar,Sometimes,87,16,13,,,,
63,up,Ahmet Kaya,Hani Benim Gençliğim,71,63,16,,,,
64,-,Toygar Işıklı,Eyşan Unutamıyorum,-,64,12,,,,
65,up,Tarkan,Dudu,81,54,9,,,,
66,up,Greg Dollar,Little Walk,91,13,15,,,,
67,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 21),-,34,2,,,,
68,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,36,12,,,,
69,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 12),-,27,3,,,,
70,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),59,14,3,,,,
71,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,16,,,,
72,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,18,4,,,,
73,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,24,2,,,,
74,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,3,14,,,,
75,-,Teufelskicker,51 - Schiri in Not! (Teil 24),-,41,2,,,,
76,up,Phil Phantom,Piano World,99,24,15,,,,
77,up,Greg Dollar,Space,79,8,13,,,,
78,up,Greg Dollar,Waiting,100,22,12,,,,
79,up,Greg Dollar,Reanimation,80,17,11,,,,
80,down,Omah Lay,Bad Influence,11,11,3,,,,
81,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,21,4,,,,
82,-,Teufelskicker,51 - Schiri in Not! (Teil 16),-,7,4,,,,
83,down,Teufelskicker,51 - Schiri in Not! (Teil 17),76,47,5,,,,
84,up,Manu Chao,Clandestino,85,21,6,,,,
85,down,Greg Dollar,Church,84,24,15,,,,
86,-,Greg Dollar,Flute,-,11,14,,,,
87,up,Greg Dollar,By the Time,97,14,12,,,,
88,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,74,1,,,,
89,-,Gipsy Kings,"Bem, Bem, Maria",-,70,2,,,,
90,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,37,2,,,,
91,-,Gipsy Kings,Hotel California (Spanish Mix),-,38,2,,,,
92,down,Omah Lay,Damn,44,44,3,,,,
93,-,Ahmet Kaya,Arka Mahalle,-,93,1,,,,
94,down,Oxlade,AWAY,55,55,3,,,,
95,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],95,95,2,,,,
96,-,Manu Chao,Je ne t'aime plus,-,29,2,,,,
97,down,Dafina Zeqiri,Vuj Vuj Vuj,86,6,18,,,,
98,down,Mr Eazi,Leg Over,96,59,5,,,,
99,down,Fireboy DML,Vibration,46,18,19,,,,
100,-,Phil Phantom,Blurry Waves,-,33,4,,,,
