Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,7,,,,
2,up,Rema,Calm Down,3,1,20,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,130,,,,
4,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),5,4,23,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,136,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,2,44,,,,
7,up,1da Banton,No Wahala,8,1,33,,,,
8,up,Omah Lay,Woman,9,4,6,,,,
9,up,Rema,Soundgasm,10,3,55,,,,
10,up,Asake,Peace Be Unto You (PBUY),47,9,2,,,,
11,up,Wizkid,Essence,11,1,87,,,,
12,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",12,12,7,,,,
13,up,Manu Chao,Bongo Bong,13,3,134,,,,
14,up,Gipsy Kings,Bamboleo,17,2,109,,,,
15,up,Burna Boy,Kilometre,15,1,61,,,,
16,up,Omah Lay & Justin Bieber,Attention,16,11,5,,,,
17,down,Cem Adrian & Mark Eliyahu,Derinlerde,14,5,35,,,,
18,up,Joeboy,Alcohol,20,5,40,,,,
19,up,Khaled,C’est la vie,21,1,86,,,,
20,down,SMPLY T,Cutie,19,11,7,,,,
21,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],4,3,5,,,,
22,up,Loud Urban Choir,Bloody Samaritan (Cover),23,11,7,,,,
23,down,Omah Lay,Understand,18,11,5,,,,
24,down,Wizkid,Mood,22,6,44,,,,
25,down,Asake,Omo Ope (feat. Olamide),24,9,22,,,,
26,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),25,11,17,,,,
27,down,Victony,Kolomental,26,19,9,,,,
28,up,Rema,Time N Affection,28,6,14,,,,
29,up,Rema,Dumebi,31,6,121,,,,
30,down,Wizkid,Ginger (feat. Burna Boy),29,1,87,,,,
31,down,Fireboy DML,Peru,30,5,49,,,,
32,down,Olamide,Infinity (feat. Omah Lay),27,3,89,,,,
33,down,Султан Лагучев,Горький вкус,32,1,73,,,,
34,down,Timaya,Cold Outside (feat. Buju),33,9,37,,,,
35,down,The Dead South,In Hell I'll Be in Good Company,34,17,109,,,,
36,up,Kelvyn Boy,Down Flat,38,13,19,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,9,102,,,,
38,up,Ahmed Bukhatir,Ya Adheeman,50,5,70,,,,
39,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,4,1,,,,
40,down,L.A.X,Sempe,39,22,60,,,,
41,up,Balek,Wodka E,44,22,69,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,21,74,,,,
43,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,51,29,68,,,,
44,down,Burna Boy,Real Life (feat. Stormzy),41,2,97,,,,
45,down,Wizkid,True Love,43,5,74,,,,
46,up,Azis,Sen Trope,49,41,21,,,,
47,down,Enes,Gözlerime,36,36,3,,,,
48,down,Manu Chao,Clandestino,40,21,64,,,,
49,down,Korede Bello,Do Like That,45,2,134,,,,
50,down,Mr Eazi,Legalize,37,37,3,,,,
51,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,32,,,,
52,down,Gipsy Kings,Hotel California (Spanish Mix),48,38,30,,,,
53,down,Manu Chao,Je ne t'aime plus,52,29,36,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 03),-,13,20,,,,
55,up,AV,Confession,59,11,30,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,18,19,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 21),-,34,16,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,63,,,,
59,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 37),-,17,15,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,24,21,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,44,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,20,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,18,22,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,26,,,,
65,-,Rema,Iron Man,-,65,1,,,,
66,up,Shantel,Disko Partizani,77,29,65,,,,
67,-,Lasmid,Friday Night,-,67,1,,,,
68,down,Khaled,Aicha (version mixte),53,19,61,,,,
69,-,Umut Timur & Emil Rosé,Uzakken,-,42,1,,,,
70,up,Panjabi MC,Mundian to Bach Ke,88,16,102,,,,
71,up,İbrahim Tatlıses,Seni Sana Bırakmam,71,23,105,,,,
72,down,Adekunle Gold & Davido,High,42,7,43,,,,
73,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),56,37,15,,,,
74,-,Goran Bregovic,Gas Gas,-,39,13,,,,
75,down,Charles Trenet,La mer,54,29,39,,,,
76,-,Zack Knight,Tumhari Jagga,-,11,13,,,,
77,up,I Santo California,Tornerò,81,27,9,,,,
78,-,Herzchen,Mein Kind,-,29,40,,,,
79,-,Vieux Farka Touré,Les Racines,-,79,1,,,,
80,-,Hasenscheisse,Bernd am Grill,-,50,21,,,,
81,-,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,-,74,1,,,,
82,down,Alice,Per Elisa,58,27,5,,,,
83,-,جواد معروفی,موالیان و فرود به شوشترى,-,83,1,,,,
84,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,85,36,51,,,,
85,-,Melvitto,In Fact (feat. Gabzy),-,51,7,,,,
86,-,CVRTOON,İzmir Marşı,-,86,3,,,,
87,-,جواد معروفی,ادامه‌ی بیات اصفهان، جامه‌دران و بيات راجع,-,87,1,,,,
88,-,Davido & Focalistic,Champion Sound,-,9,25,,,,
89,up,Miriam Makeba,Pata Pata (Stereo Version),95,49,19,,,,
90,up,Bella Shmurda,Fvck Off,91,47,6,,,,
91,-,جواد معروفی,ادامه‌ی بيات راجع، عشاق و سوز و گداز,-,91,1,,,,
92,down,Wizkid,No Stress,79,3,83,,,,
93,-,جواد معروفی,بیات راجع,-,93,1,,,,
94,down,Burna Boy,Way Too Big,84,2,51,,,,
95,-,جواد معروفی,مقدمه‌ی بیات اصفهان,-,95,1,,,,
96,down,Manu Chao,Desaparecido,55,38,11,,,,
97,down,Oxlade,Want You,76,25,13,,,,
98,down,Melvitto,Gentility (feat. Wande Coal),75,29,9,,,,
99,-,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,-,99,1,,,,
100,down,King Promise,Ginger,78,40,7,,,,
