Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & Tyga,Tony Montana,4,1,2,,,,
2,up,Burna Boy,On the Low,2,1,4,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
4,down,Burna Boy,Ye,3,2,4,,,,
5,up,Burna Boy,Gbona,6,4,4,,,,
6,down,Burna Boy,Anybody,5,5,3,,,,
7,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",9,5,4,,,,
8,down,Burna Boy,Gum Body (feat. Jorja Smith),7,7,3,,,,
9,down,Burna Boy,Collateral Damage,8,8,3,,,,
10,up,Mustafa Kayabasi,Dönermi Dilimiz (Instrumental),49,3,3,,,,
11,up,Mustafa Kayabasi,Simsekler Gibi (Instrumental),51,11,4,,,,
12,up,Mustafa Kayabasi,Elhuzuru (Instrumental),54,10,3,,,,
13,up,Mustafa Kayabasi,Gez Dünyayi (Instrumental),59,7,4,,,,
14,up,Mustafa Kayabasi,Gök Gürler (Instrumental),58,13,3,,,,
15,up,Mustafa Kayabasi,Giriftar (Instrumental),60,9,4,,,,
16,down,Burna Boy,Omo,10,10,3,,,,
17,up,Mustafa Kayabasi,Gör Dünyayi (Instrumental),50,6,4,,,,
18,up,Mustafa Kayabasi,Dil Yavas (Instrumental),48,5,3,,,,
19,up,Mustafa Kayabasi,Senden Gayri (Instrumental),55,19,3,,,,
20,up,Mustafa Kayabasi,Eyledimi (Instrumental),57,13,3,,,,
21,up,Mustafa Kayabasi,Sensin Sultan (Instrumental),42,21,3,,,,
22,up,Mustafa Kayabasi,Derdime (Instrumental),56,7,3,,,,
23,up,Mustafa Kayabasi,Filyatak (Instrumental),61,7,4,,,,
24,up,Mustafa Kayabasi,Sel Yavas (Instrumental),37,8,3,,,,
25,up,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),34,7,4,,,,
26,up,Mustafa Kayabasi,Kafii (Instrumental),36,6,4,,,,
27,up,Mustafa Kayabasi,Cinarlar (Instrumental),41,4,3,,,,
28,up,Mustafa Kayabasi,Gözleri Parliyor (Instrumental),40,10,4,,,,
29,up,Mustafa Kayabasi,Sultan Olmaz (Instrumental),47,16,4,,,,
30,down,Mustafa Kayabasi,Lakin (Instrumental),28,8,4,,,,
31,up,Mustafa Kayabasi,Tosttabak (Instrumental),44,7,4,,,,
32,down,Mustafa Kayabasi,Verdin Iman (Instrumental),31,6,3,,,,
33,up,Mustafa Kayabasi,Neverdin Bana (Instrumental),52,9,4,,,,
34,down,Mustafa Kayabasi,Bualeme Sen (Instrumental),30,5,3,,,,
35,down,Mustafa Kayabasi,Bukez Oanda (Instrumental),26,11,3,,,,
36,up,Mustafa Kayabasi,Velakin (Instrumental),45,14,3,,,,
37,down,Mustafa Kayabasi,Bizlere Sen (Instrumental),32,4,4,,,,
38,down,Mustafa Kayabasi,Velevkena (Instrumental),35,11,4,,,,
39,down,Alican,Yandim Ay Aman,19,16,3,,,,
40,down,Rema,Dumebi,13,6,4,,,,
41,up,Mustafa Kayabasi,Biri Sual (Instrumental),43,8,3,,,,
42,down,Mustafa Kayabasi,Yanliz Sensin (Instrumental),38,10,3,,,,
43,down,Mustafa Kayabasi,Yaklastik Hedefe (Instrumental),33,8,4,,,,
44,down,Mustafa Kayabasi,Basladik Yine (Instrumental),27,9,3,,,,
45,down,Mustafa Kayabasi,Verdin Can (Instrumental),29,6,3,,,,
46,down,Mustafa Kayabasi,Akar Gözlerimden (Instrumental),25,3,3,,,,
47,down,Manu Chao,Bongo Bong,14,3,4,,,,
48,down,Dystinct,Ya la Laa,16,6,4,,,,
49,down,Müslüm Gürses,Affet,15,6,4,,,,
50,down,Korede Bello,Do Like That,39,2,4,,,,
51,down,Burna Boy,Killin Dem (feat. Zlatan),11,11,3,,,,
52,up,Rema,Lady,63,39,2,,,,
53,down,Burna Boy,Secret (feat. Jeremih & Serani),12,12,3,,,,
54,down,Mustafa Kayabasi,Ask Neyledi (Instrumental),53,6,3,,,,
55,down,Burna Boy,African Giant,18,18,3,,,,
56,down,Burna Boy,Wetin Man Go Do,17,17,3,,,,
57,down,Burna Boy,Pull Up,24,15,4,,,,
58,down,Ahmet Kaya,Nereden Bileceksiniz,23,9,4,,,,
59,up,Manu Chao,Me Gustas Tu,62,1,4,,,,
60,down,Müslüm Gürses,Nilüfer,46,12,4,,,,
61,down,Ahmet Kaya,Söyle,21,10,4,,,,
62,up,Halil Sezai Paracikoglu,İsyan,71,23,4,,,,
63,up,İbrahim Tatlıses,Seni Sana Bırakmam,72,23,4,,,,
64,up,Joeboy & Mayorkun,Don't Call Me Back,70,18,4,,,,
65,down,Burna Boy,Dangote,20,20,3,,,,
66,up,The Dead South,In Hell I'll Be in Good Company,81,17,4,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,1,,,,
68,up,Ahmet Kaya,Giderim,69,23,4,,,,
69,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,3,,,,
70,up,Joeboy,Baby,86,59,4,,,,
71,down,Jesse Brown,Havana 2012,22,19,4,,,,
72,down,Burna Boy,Spiritual,64,64,3,,,,
73,up,Ahmet Kaya,Hani Benim Gençliğim,76,63,4,,,,
74,down,Burna Boy,Another Story (feat. M.anifest),73,73,2,,,,
75,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,18,2,,,,
76,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 30),-,9,1,,,,
77,up,Toygar Işıklı,Eyşan Unutamıyorum,84,64,2,,,,
78,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 03),-,13,1,,,,
79,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,36,1,,,,
80,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,27,1,,,,
81,down,Burna Boy,Show & Tell (feat. Future),74,74,2,,,,
82,up,Joeboy,Beginning,85,21,4,,,,
83,up,Ahmet Kaya,Kum Gibi,83,34,3,,,,
84,-,King Promise,Commando,-,79,2,,,,
85,-,Emir Đulović & Rada Manojlović,Svadba,-,46,2,,,,
86,up,Mr Eazi & Simi,Doyin,88,31,4,,,,
87,-,Manu Chao,Clandestino,-,21,2,,,,
88,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,88,1,,,,
89,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,89,36,3,,,,
90,down,Burna Boy,This Side (feat. YG),80,80,2,,,,
91,up,Tarkan,Dudu,99,54,3,,,,
92,-,Teufelskicker,51 - Schiri in Not! (Teil 31),-,37,1,,,,
93,-,Müslüm Gürses,Sigara,-,93,1,,,,
94,-,Fireboy DML,Scatter,-,92,1,,,,
95,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),75,9,4,,,,
96,-,Rema,Bad Commando,-,74,2,,,,
97,down,Mayorkun,Up to Something,94,37,3,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,2,,,,
99,-,The International Children's Choir & Holly Players Orchestra,"Rudolph, the Red-Nosed Reindeer",-,12,1,,,,
100,down,Burna Boy,Destiny,82,82,2,,,,
