Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,18,,,,
2,down,Burna Boy,Last Last,1,1,5,,,,
3,up,Manu Chao,Me Gustas Tu,10,1,128,,,,
4,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],3,3,3,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,134,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,42,,,,
7,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),13,4,21,,,,
8,down,Omah Lay,Woman,4,4,4,,,,
9,down,1da Banton,No Wahala,7,1,31,,,,
10,down,Rema,Soundgasm,9,3,53,,,,
11,down,Wizkid,Essence,8,1,85,,,,
12,down,Cem Adrian & Mark Eliyahu,Derinlerde,11,5,33,,,,
13,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",14,12,5,,,,
14,down,Omah Lay & Justin Bieber,Attention,12,11,3,,,,
15,up,Gipsy Kings,Bamboleo,20,2,107,,,,
16,up,Burna Boy,Kilometre,17,1,59,,,,
17,down,SMPLY T,Cutie,15,11,5,,,,
18,down,Omah Lay,Understand,16,11,3,,,,
19,up,Manu Chao,Bongo Bong,19,3,132,,,,
20,down,Joeboy,Alcohol,18,5,38,,,,
21,up,Khaled,C’est la vie,21,1,84,,,,
22,up,Wizkid,Mood,22,6,42,,,,
23,up,Asake,Omo Ope (feat. Olamide),27,9,20,,,,
24,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),25,11,15,,,,
25,down,Fireboy DML,Peru,24,5,47,,,,
26,up,Loud Urban Choir,Bloody Samaritan (Cover),34,11,5,,,,
27,down,Rema,Time N Affection,23,6,12,,,,
28,up,Rema,Dumebi,28,6,119,,,,
29,down,Victony,Kolomental,26,19,7,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),30,1,85,,,,
31,up,The Dead South,In Hell I'll Be in Good Company,35,17,107,,,,
32,down,Olamide,Infinity (feat. Omah Lay),29,3,87,,,,
33,down,Султан Лагучев,Горький вкус,32,1,71,,,,
34,up,Timaya,Cold Outside (feat. Buju),36,9,35,,,,
35,down,Kelvyn Boy,Down Flat,31,13,17,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,9,100,,,,
37,up,L.A.X,Sempe,40,22,58,,,,
38,up,Korede Bello,Do Like That,39,2,132,,,,
39,up,Adekunle Gold & Davido,High,45,7,41,,,,
40,down,Ahmed Bukhatir,Ya Adheeman,37,5,68,,,,
41,up,Burna Boy,Real Life (feat. Stormzy),46,2,95,,,,
42,up,Azis,Sen Trope,78,41,19,,,,
43,up,Balek,Wodka E,49,22,67,,,,
44,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),-,16,16,,,,
45,down,Wizkid,True Love,38,5,72,,,,
46,up,Manu Chao,Clandestino,54,21,62,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,21,72,,,,
48,up,Simi & Adekunle Gold,Balance,77,48,2,,,,
49,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,67,29,66,,,,
50,up,Goran Bregovic,Gas Gas,93,39,12,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 04),-,19,19,,,,
52,-,AV,Confession,-,11,28,,,,
53,-,Enes Burak Gönültaş,Shootout,-,53,1,,,,
54,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,11,90,,,,
55,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 19),-,28,21,,,,
56,up,Teufelskicker,51 - Schiri in Not! (Teil 20),58,40,18,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,13,17,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 30),-,9,17,,,,
59,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,62,,,,
60,down,Panjabi MC,Mundian to Bach Ke,42,16,100,,,,
61,-,Manu Chao,Desaparecido,-,38,9,,,,
62,down,King Promise,Ginger,55,40,5,,,,
63,-,Enes,Gözlerime,-,36,1,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 13),-,7,22,,,,
65,up,Teufelskicker,51 - Schiri in Not! (Teil 09),65,32,18,,,,
66,down,Bella Shmurda,Fvck Off,52,47,4,,,,
67,up,Aṣa,IDG (feat. Wizkid),74,10,15,,,,
68,-,Gipsy Kings,Hotel California (Spanish Mix),-,38,28,,,,
69,down,Teufelskicker,51 - Schiri in Not! (Teil 12),63,41,20,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 14),-,51,15,,,,
71,-,Mr Eazi,Legalize,-,37,1,,,,
72,down,Charles Trenet,La mer,70,29,37,,,,
73,down,Umut Timur & Ece Mumay,Cataleya,41,31,5,,,,
74,down,İbrahim Tatlıses,Seni Sana Bırakmam,43,23,103,,,,
75,down,Shantel,Disko Partizani,68,29,63,,,,
76,-,Manu Chao,Je ne t'aime plus,-,29,34,,,,
77,up,Alice,Per Elisa,88,27,3,,,,
78,up,Wizkid,No Stress,91,3,81,,,,
79,-,I Santo California,Tornerò,-,27,7,,,,
80,-,Teufelskicker,51 - Schiri in Not! (Teil 25),-,29,12,,,,
81,down,Herzchen,Mein Kind,51,29,39,,,,
82,down,Rema,Woman,81,2,57,,,,
83,down,Melvitto,Gentility (feat. Wande Coal),47,29,7,,,,
84,-,Righeira,Vamos a la playa,-,42,4,,,,
85,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",98,20,33,,,,
86,down,Karmate,Nayino,76,31,30,,,,
87,-,جواد معروفی,عشاق، فرود به دشتى,-,87,1,,,,
88,down,Khaled,Aicha (version mixte),80,19,59,,,,
89,-,جواد معروفی,ضربی سنگین,-,89,1,,,,
90,down,Hasenscheisse,Bernd am Grill,72,50,20,,,,
91,-,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,-,91,1,,,,
92,-,Alice,Una notte speciale,-,21,2,,,,
93,-,داریوش صفوت,رنگ دشتی,-,93,1,,,,
94,-,داریوش صفوت,تصنیف تاب بنفشه، ماهور,-,94,1,,,,
95,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,36,49,,,,
96,-,Harry Belafonte,Day-O (The Banana Boat Song),-,13,21,,,,
97,-,Melvitto,In Fact (feat. Gabzy),-,51,6,,,,
98,-,Deniz Zeren,Olmadı,-,27,11,,,,
99,-,جواد معروفی,ادامه‌ی دشتى، حاجيانى,-,99,1,,,,
100,-,Wizkid,Anoti,-,10,38,,,,
