Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,15,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],1,1,9,,,,
3,up,Burna Boy,Last Last,3,1,2,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,39,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,131,,,,
6,up,1da Banton,No Wahala,10,1,28,,,,
7,up,Rema,Soundgasm,9,3,50,,,,
8,up,Manu Chao,Me Gustas Tu,13,1,125,,,,
9,up,Wizkid,Essence,11,1,82,,,,
10,up,Cem Adrian & Mark Eliyahu,Derinlerde,18,5,30,,,,
11,up,Joeboy,Alcohol,12,5,35,,,,
12,down,Burna Boy,Kilometre,8,1,56,,,,
13,up,SMPLY T,Cutie,46,11,2,,,,
14,up,Manu Chao,Bongo Bong,16,3,129,,,,
15,down,Gipsy Kings,Bamboleo,14,2,104,,,,
16,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,12,2,,,,
17,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),17,11,12,,,,
18,up,Khaled,C’est la vie,21,1,81,,,,
19,up,Victony,Kolomental,22,19,4,,,,
20,down,Fireboy DML,Peru,19,5,44,,,,
21,up,Rema,Time N Affection,23,6,9,,,,
22,up,Wizkid,Mood,24,6,39,,,,
23,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),15,4,18,,,,
24,up,Kelvyn Boy,Down Flat,33,13,14,,,,
25,up,Asake,Omo Ope (feat. Olamide),25,9,17,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),30,1,82,,,,
27,down,Olamide,Infinity (feat. Omah Lay),26,3,84,,,,
28,up,Rema,Dumebi,28,6,116,,,,
29,up,Timaya,Cold Outside (feat. Buju),45,9,32,,,,
30,up,Melvitto,Gentility (feat. Wande Coal),34,29,4,,,,
31,up,Umut Timur & Ece Mumay,Cataleya,38,31,2,,,,
32,up,Султан Лагучев,Горький вкус,36,1,68,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,9,97,,,,
34,up,L.A.X,Sempe,41,22,55,,,,
35,down,The Dead South,In Hell I'll Be in Good Company,27,17,104,,,,
36,up,Ahmed Bukhatir,Ya Adheeman,53,5,65,,,,
37,down,Korede Bello,Do Like That,35,2,129,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),49,2,92,,,,
39,up,Adekunle Gold & Davido,High,39,7,38,,,,
40,up,Wizkid,True Love,55,5,69,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,21,69,,,,
42,up,Victony & Ktizo,Jolene,48,29,2,,,,
43,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,32,29,63,,,,
44,up,Loud Urban Choir,Bloody Samaritan (Cover),95,11,2,,,,
45,down,Arif Erdoğan & k35,Rüya,43,17,13,,,,
46,up,Jahmiel,U Mi Love,61,6,17,,,,
47,down,King Promise,Ginger,40,40,2,,,,
48,up,Aṣa,IDG (feat. Wizkid),73,10,13,,,,
49,down,Balek,Wodka E,31,22,64,,,,
50,down,Panjabi MC,Mundian to Bach Ke,47,16,97,,,,
51,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",85,31,13,,,,
52,up,Manu Chao,Clandestino,52,21,59,,,,
53,up,Azis,Sen Trope,69,41,16,,,,
54,-,Teufelskicker,51 - Schiri in Not! (Teil 22),-,6,14,,,,
55,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,13,16,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 13),-,37,18,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 11),-,15,16,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 24),-,28,13,,,,
59,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,24,19,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 05),-,41,13,,,,
61,-,Wizkid,Anoti,-,10,36,,,,
62,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),64,29,21,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,22,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,27,23,,,,
65,-,Teufelskicker,51 - Schiri in Not! (Teil 18),-,34,24,,,,
66,-,Teufelskicker,51 - Schiri in Not! (Teil 23),-,49,14,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 20),-,40,16,,,,
68,-,Omah Lay,Woman,-,4,1,,,,
69,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,38,1,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 26),-,41,11,,,,
71,down,Shantel,Disko Partizani,29,29,60,,,,
72,-,Bella Shmurda,Fvck Off,-,47,1,,,,
73,down,AV,Confession,71,11,26,,,,
74,down,Goran Bregovic,Gas Gas,51,39,9,,,,
75,down,Khaled,Aicha (version mixte),42,19,57,,,,
76,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,78,36,48,,,,
77,down,Oxlade,Want You,67,25,10,,,,
78,down,Nikos Vertis,Zise,56,56,2,,,,
79,down,Charles Trenet,La mer,65,29,34,,,,
80,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,18,21,,,,
81,down,Karmate,Nayino,62,31,27,,,,
82,down,İbrahim Tatlıses,Seni Sana Bırakmam,37,23,100,,,,
83,-,Wizkid,No Stress,-,3,79,,,,
84,-,Rema,Corny,-,45,37,,,,
85,up,Arash,One Night in Dubai (feat. Helena),90,34,35,,,,
86,-,I Santo California,Tornerò,-,27,6,,,,
87,down,P-Square,Personally (Bonus),57,57,2,,,,
88,-,Deniz Zeren,Olmadı,-,27,10,,,,
89,down,Khaid,WITH YOU,81,19,15,,,,
90,-,El Azhar,El Djihad,-,51,3,,,,
91,-,Boy Spyce,Nobody,-,91,2,,,,
92,up,Kwesi Arthur,Drama,96,24,5,,,,
93,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,20,31,,,,
94,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),74,37,12,,,,
95,down,Manu Chao,Je ne t'aime plus,86,29,33,,,,
96,down,Davido & Focalistic,Champion Sound,82,9,23,,,,
97,down,Hasenscheisse,Bernd am Grill,50,50,17,,,,
98,down,The Irish Rovers,Drunken Sailor,66,26,35,,,,
99,-,Burna Boy,23,-,3,68,,,,
100,-,Burna Boy,Bank On It,-,10,38,,,,
