Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,54,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,5,,,,
3,up,Haskomola,Be Kind,7,2,13,,,,
4,up,Haskomola,Endless,8,2,13,,,,
5,down,Haskomola,Love,4,4,13,,,,
6,down,Haskomola,Mambo Germnan,3,2,13,,,,
7,down,Haskomola,Venice,6,5,13,,,,
8,up,Haskomola,Komma,10,2,13,,,,
9,up,Haskomola,Happy,9,3,13,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),17,2,16,,,,
11,up,Wizkid,No Stress,12,3,11,,,,
12,up,Olamide,Infinity (feat. Omah Lay),16,3,7,,,,
13,down,Davido,Holy Ground (feat. Nicki Minaj),5,5,3,,,,
14,down,Wizkid,Longtime (feat. Skepta),13,2,5,,,,
15,up,Khruangbin,Summer Madness (Exclusive Cover Version),18,15,4,,,,
16,down,Wizkid,Piece of Me (feat. Ella Mai),14,14,5,,,,
17,up,Tuğkan,Kusura Bakma,39,4,4,,,,
18,up,Wizkid,Essence,19,1,5,,,,
19,up,Sweet Medicine,I Love the Night,33,3,12,,,,
20,up,Burna Boy,Monsters You Made (feat. Chris Martin),25,1,16,,,,
21,down,Manu Chao,Bongo Bong,20,3,52,,,,
22,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,13,9,,,,
23,down,Wizkid,True Love,15,5,5,,,,
24,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,15,5,,,,
25,up,Greg Dollar,Sometimes,36,16,24,,,,
26,up,Greg Dollar,Reanimation,37,17,23,,,,
27,up,Greg Dollar,Little Walk,32,13,27,,,,
28,up,Greg Dollar,Flute,31,11,26,,,,
29,up,Greg Dollar,Space,38,8,24,,,,
30,up,Greg Dollar,By the Time,34,14,23,,,,
31,up,Greg Dollar,Waiting,42,22,22,,,,
32,up,Greg Dollar,Church,41,24,26,,,,
33,up,Gipsy Kings,Bamboleo,59,2,27,,,,
34,up,Phil Phantom,Piano World,40,24,24,,,,
35,up,Phil Phantom,Random Road,44,20,16,,,,
36,up,Phil Phantom,Beach,49,22,14,,,,
37,down,Wizkid,Reckless,30,13,5,,,,
38,up,Phil Phantom,Get Down,52,25,15,,,,
39,up,Phil Phantom,Long Dance,50,27,15,,,,
40,up,Phil Phantom,Space World,51,21,15,,,,
41,up,Phil Phantom,Stance,48,22,13,,,,
42,down,Davido,The Best (feat. Mayorkun),23,23,3,,,,
43,down,Wizkid,Mighty Wine,35,19,5,,,,
44,up,Manu Chao,Me Gustas Tu,61,1,50,,,,
45,up,Phil Phantom,Shanghai City,53,34,14,,,,
46,up,Phil Phantom,New City,56,32,11,,,,
47,up,Phil Phantom,Blurry Waves,54,33,13,,,,
48,up,Burna Boy,23,55,3,16,,,,
49,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,1,11,,,,
50,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,25,7,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,30,12,,,,
52,down,Davido,Jowo,29,9,3,,,,
53,down,Wizkid,Sweet One,43,20,5,,,,
54,down,Davido,So Crazy (feat. Lil Baby),11,3,3,,,,
55,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,9,23,,,,
56,up,Korede Bello,Do Like That,86,2,52,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,18,6,,,,
58,up,İbrahim Tatlıses,Seni Sana Bırakmam,76,23,29,,,,
59,-,Teufelskicker,51 - Schiri in Not! (Teil 36),-,59,3,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,22,,,,
61,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),45,5,25,,,,
62,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),21,18,3,,,,
63,up,Trap Calin,La Calin (Call Me),81,8,12,,,,
64,-,Yonderling,West Window,-,8,10,,,,
65,up,Rema,Woman,82,2,20,,,,
66,down,Blizzy Beatz,Jerk,26,12,3,,,,
67,down,Blizzy Beatz,Jollof,24,7,3,,,,
68,up,Teufelskicker,51 - Schiri in Not! (Teil 21),72,35,6,,,,
69,down,Blizzy Beatz,Plantain,27,10,3,,,,
70,down,Blizzy Beatz,Fufu,28,13,3,,,,
71,up,İbrahim Erkal,Sevme,87,15,16,,,,
72,-,Teufelskicker,51 - Schiri in Not! (Teil 14),-,51,5,,,,
73,up,Burna Boy,Way Too Big,80,2,14,,,,
74,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,79,11,26,,,,
75,up,Rema,Dumebi,77,6,45,,,,
76,-,Abduljabbar Homogen,Valid Aviation,-,76,1,,,,
77,-,Alican,Yandim Ay Aman,-,16,33,,,,
78,-,Fally Ipupa,Likolo (feat. Ninho),-,51,1,,,,
79,-,Manu Chao,La Vida Tombola,-,79,1,,,,
80,down,Panjabi MC,Mundian to Bach Ke,78,16,27,,,,
81,-,DJ FouadBouu,Help Me,-,23,16,,,,
82,-,BAD B4PE,Red Night,-,82,1,,,,
83,-,DJ FouadBouu,Marksman,-,16,14,,,,
84,-,BAD B4PE,Dark Smoke,-,84,1,,,,
85,-,DJ FouadBouu,Arrived,-,17,15,,,,
86,-,DJ FouadBouu,Wrote This,-,27,14,,,,
87,-,54170,Massive Soreness,-,87,1,,,,
88,-,DJ FouadBouu,Get It,-,17,16,,,,
89,-,SPICERICE,Baby Beatitude,-,89,1,,,,
90,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,91,49,2,,,,
91,-,DJ FouadBouu,Wish For,-,15,12,,,,
92,-,DJ FouadBouu,Trained Like,-,13,14,,,,
93,down,Wizkid,Roma (feat. Terri),57,21,5,,,,
94,-,54170,Substantial Trauma,-,94,1,,,,
95,-,DJ FouadBouu,Come Trough,-,15,12,,,,
96,-,DJ FouadBouu,Restricted,-,7,16,,,,
97,-,DJ FouadBouu,Struggler,-,11,18,,,,
98,-,DJ FouadBouu,Believe In,-,13,16,,,,
99,-,54170,Significant Torture,-,99,1,,,,
100,-,DJ FouadBouu,Tell Me,-,10,16,,,,
