Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,45,,,,
2,up,Burna Boy,Last Last,2,1,32,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,2,4,,,,
4,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),6,1,57,,,,
5,down,Hünkar Göksu,Kafa Duman,4,4,6,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,155,,,,
7,up,Ayra Starr,Rush,8,1,14,,,,
8,down,Wizkid,2 Sugar (feat. Ayra Starr),7,3,6,,,,
9,up,Victony,Soweto,9,3,15,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,161,,,,
11,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,1,58,,,,
12,up,Mavokali,Commando,12,12,8,,,,
13,up,Teufelskicker,51 - Schiri in Not! (Teil 05),13,5,62,,,,
14,up,Khaled,C’est la vie,18,1,110,,,,
15,down,Fireboy DML,Bandana,14,6,23,,,,
16,up,Omah Lay,soso,20,1,23,,,,
17,down,Rema,Soundgasm,15,3,80,,,,
18,up,Wizkid,Essence,19,1,112,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,2,69,,,,
20,down,Young Jonn,Xtra Cool,17,11,13,,,,
21,up,Wizkid,Money & Love,22,5,7,,,,
22,down,Wizkid,Wow (feat. Skepta & Naira Marley),21,7,6,,,,
23,up,1da Banton,No Wahala,23,1,58,,,,
24,up,Cem Adrian & Mark Eliyahu,Derinlerde,30,5,60,,,,
25,down,Bella Shmurda & Omah Lay,Put It in (Philo),24,12,13,,,,
26,down,Manu Chao,Bongo Bong,25,3,159,,,,
27,up,Omah Lay & Justin Bieber,Attention,31,11,30,,,,
28,down,Burna Boy,Kilometre,27,1,86,,,,
29,up,Pheelz & Davido,Electricity,29,14,18,,,,
30,down,Omah Lay,Understand,28,11,30,,,,
31,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",26,26,6,,,,
32,up,Ice Prince,KOLO (feat. Oxlade),38,13,19,,,,
33,down,Gipsy Kings,Bamboleo,32,2,134,,,,
34,up,Omah Lay,i’m a mess,34,6,23,,,,
35,up,Burna Boy,Real Life (feat. Stormzy),35,2,122,,,,
36,up,Rema,Dumebi,37,6,146,,,,
37,down,Olamide,Infinity (feat. Omah Lay),36,3,114,,,,
38,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",33,12,32,,,,
39,up,Joeboy,Alcohol,42,5,65,,,,
40,up,Burna Boy,Way Too Big,40,2,76,,,,
41,up,Wizkid,Ginger (feat. Burna Boy),47,1,112,,,,
42,up,Asake,Peace Be Unto You (PBUY),46,9,27,,,,
43,down,Wizkid,Balance,39,12,6,,,,
44,up,Omah Lay,Woman,51,4,31,,,,
45,up,Panjabi MC,Mundian to Bach Ke,45,16,127,,,,
46,up,Wizkid,Mood,48,6,69,,,,
47,down,The Dead South,In Hell I'll Be in Good Company,44,17,129,,,,
48,up,Ahmed Bukhatir,Ya Adheeman,52,5,94,,,,
49,down,AV,Confession,41,11,45,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,21,99,,,,
51,down,Wizkid,Frames (Who's Gonna Know),49,18,6,,,,
52,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",43,43,3,,,,
53,up,L.A.X,Sempe,56,22,85,,,,
54,up,Султан Лагучев,Горький вкус,58,1,98,,,,
55,up,Bayanni,Ta Ta Ta,79,8,2,,,,
56,down,Loud Urban Choir,Bloody Samaritan (Cover),55,11,32,,,,
57,up,Timaya,Cold Outside (feat. Buju),63,9,62,,,,
58,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),50,14,6,,,,
59,down,Khaled,Aicha (version mixte),54,19,86,,,,
60,up,Oxlade,DKT,60,50,13,,,,
61,up,Zlatan,Astalavista (feat. Young Jonn),81,61,4,,,,
62,up,Rema,Time N Affection,64,6,39,,,,
63,down,Wizkid,Everyday,57,15,6,,,,
64,down,Herzchen,Mein Kind,62,29,65,,,,
65,up,Omah Lay,bend you,74,16,23,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,9,127,,,,
67,down,Fireboy DML,Peru,65,5,74,,,,
68,up,Rema,Ginger Me,76,2,46,,,,
69,down,Victony,Kolomental,67,19,34,,,,
70,up,Alice,Una notte speciale,77,21,27,,,,
71,up,La Deglingue,Ana Maghrabi (feat. Douzi),80,71,2,,,,
72,up,Azis,Sen Trope,75,41,46,,,,
73,down,Pheelz,Ballin,71,71,3,,,,
74,down,Wizkid,Deep,59,22,6,,,,
75,down,Korede Bello,Do Like That,69,2,159,,,,
76,down,Wizkid,Flower Pads,61,19,6,,,,
77,down,Rema,Woman,70,2,82,,,,
78,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,78,29,93,,,,
79,-,Hypntc,Big Sur,-,72,1,,,,
80,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",92,42,2,,,,
81,down,Wizkid,Special (feat. Don Toliver),68,25,6,,,,
82,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),86,11,40,,,,
83,-,Entspannung Tribe,Weniger Stress,-,14,2,,,,
84,down,Wizkid,Pressure,72,26,6,,,,
85,down,Fireboy DML,Ashawo,84,9,20,,,,
86,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),90,77,2,,,,
87,-,Fally Ipupa,Formule 7,-,87,1,,,,
88,up,Tekno,Pay,91,83,4,,,,
89,down,SMPLY T,Cutie,85,11,32,,,,
90,down,Alireza Talischi,Ghaf,88,61,4,,,,
91,up,The Chieftains,The Bells of Dublin/Christmas Eve,96,42,7,,,,
92,up,Paolo Conte,Sparring Partner,94,54,10,,,,
93,-,Runtown,Things I Know,-,61,4,,,,
94,-,Fally Ipupa,Éternité,-,94,1,,,,
95,up,Loreena McKennitt,Good King Wenceslas,97,43,7,,,,
96,-,Fally Ipupa,Centième dossier,-,96,1,,,,
97,down,Umut Capone,Özledim Deme,66,44,4,,,,
98,-,Ислам Итляшев,Она любила розы,-,49,43,,,,
99,down,Shantel,Disko Partizani,98,29,86,,,,
100,-,Runtown,Dangerous Hearts,-,95,1,,,,
