Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,8,,,,
2,down,Burna Boy,On the Low,1,1,8,,,,
3,down,Mr Eazi & Tyga,Tony Montana,2,1,6,,,,
4,up,Burna Boy,Ye,4,2,8,,,,
5,up,Burna Boy,Gbona,5,4,8,,,,
6,up,Burna Boy,Anybody,6,5,7,,,,
7,up,Shine Buteo & Florentina,Zor,73,7,2,,,,
8,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",7,5,8,,,,
9,up,Dafina Zeqiri,Vuj Vuj Vuj,44,6,2,,,,
10,down,Burna Boy,Gum Body (feat. Jorja Smith),8,7,7,,,,
11,down,Burna Boy,Collateral Damage,10,8,7,,,,
12,up,The International Children's Choir & Holly Players Orchestra,"Rudolph, the Red-Nosed Reindeer",76,12,5,,,,
13,up,Krass Klassenfahrt,Hoppelhopp,51,13,2,,,,
14,down,Mustafa Kayabasi,Dil Yavas (Instrumental),11,5,7,,,,
15,up,Mustafa Kayabasi,Gök Gürler (Instrumental),48,13,7,,,,
16,up,Mustafa Kayabasi,Dönermi Dilimiz (Instrumental),38,3,7,,,,
17,up,Mustafa Kayabasi,Sel Yavas (Instrumental),32,8,7,,,,
18,up,Mustafa Kayabasi,Gözleri Parliyor (Instrumental),31,10,8,,,,
19,down,Mustafa Kayabasi,Akar Gözlerimden (Instrumental),13,3,7,,,,
20,-,Burna Boy,Money Play,-,6,1,,,,
21,up,Mustafa Kayabasi,Simsekler Gibi (Instrumental),34,11,8,,,,
22,up,Mustafa Kayabasi,Derdime (Instrumental),27,7,7,,,,
23,down,Mustafa Kayabasi,Giriftar (Instrumental),16,9,8,,,,
24,down,Mustafa Kayabasi,Sultan Olmaz (Instrumental),21,16,8,,,,
25,down,Mustafa Kayabasi,Eyledimi (Instrumental),19,13,7,,,,
26,down,Mustafa Kayabasi,Cinarlar (Instrumental),25,4,7,,,,
27,down,Mustafa Kayabasi,Sensin Sultan (Instrumental),24,21,7,,,,
28,up,Mustafa Kayabasi,Filyatak (Instrumental),43,7,8,,,,
29,down,Mustafa Kayabasi,Senden Gayri (Instrumental),22,19,7,,,,
30,up,Mustafa Kayabasi,Elhuzuru (Instrumental),41,10,7,,,,
31,up,Mustafa Kayabasi,Bualeme Sen (Instrumental),37,5,7,,,,
32,down,Mustafa Kayabasi,Verdin Can (Instrumental),14,6,7,,,,
33,down,Mustafa Kayabasi,Ask Neyledi (Instrumental),18,6,7,,,,
34,down,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),30,7,8,,,,
35,up,Mustafa Kayabasi,Verdin Iman (Instrumental),42,6,7,,,,
36,down,Mustafa Kayabasi,Yanliz Sensin (Instrumental),26,10,7,,,,
37,down,Mustafa Kayabasi,Tosttabak (Instrumental),17,7,8,,,,
38,down,Mustafa Kayabasi,Kafii (Instrumental),36,6,8,,,,
39,down,Mustafa Kayabasi,Neverdin Bana (Instrumental),33,9,8,,,,
40,down,Mustafa Kayabasi,Gez Dünyayi (Instrumental),20,7,8,,,,
41,down,Mustafa Kayabasi,Gör Dünyayi (Instrumental),39,6,8,,,,
42,down,Burna Boy,Omo,35,10,7,,,,
43,down,Mustafa Kayabasi,Basladik Yine (Instrumental),40,9,7,,,,
44,down,Mustafa Kayabasi,Velevkena (Instrumental),15,11,8,,,,
45,down,Mustafa Kayabasi,Lakin (Instrumental),28,8,8,,,,
46,down,Mustafa Kayabasi,Bizlere Sen (Instrumental),12,4,8,,,,
47,down,Mustafa Kayabasi,Velakin (Instrumental),29,14,7,,,,
48,down,Rema,Dumebi,47,6,8,,,,
49,down,Mustafa Kayabasi,Yaklastik Hedefe (Instrumental),23,8,8,,,,
50,down,Mustafa Kayabasi,Bukez Oanda (Instrumental),46,11,7,,,,
51,down,Manu Chao,Bongo Bong,49,3,8,,,,
52,down,Müslüm Gürses,Affet,50,6,8,,,,
53,down,Mustafa Kayabasi,Biri Sual (Instrumental),45,8,7,,,,
54,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),9,4,5,,,,
55,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 05),72,41,2,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,13,1,,,,
57,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),57,36,3,,,,
58,down,Burna Boy,Killin Dem (feat. Zlatan),52,11,7,,,,
59,down,Dystinct,Ya la Laa,54,6,8,,,,
60,down,Rema,Lady,53,39,6,,,,
61,up,Burna Boy,Wetin Man Go Do,71,17,7,,,,
62,down,Alican,Yandim Ay Aman,60,16,7,,,,
63,up,Burna Boy,African Giant,66,18,7,,,,
64,down,Korede Bello,Do Like That,61,2,8,,,,
65,down,Ahmet Kaya,Söyle,58,10,8,,,,
66,-,Fireboy DML,Vibration,-,18,1,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,2,,,,
68,-,The Chieftains,The Bells of Dublin/Christmas Eve,-,42,1,,,,
69,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,27,3,,,,
70,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),55,1,3,,,,
71,down,Ahmet Kaya,Nereden Bileceksiniz,62,9,8,,,,
72,-,Yuletide Carolers & Bobby Cliffton Orchestra,We Wish You a Merry Christmas,-,72,1,,,,
73,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,1,,,,
74,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 19),-,28,2,,,,
75,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,1,,,,
76,-,Nick Box,Slow Fall,-,11,1,,,,
77,down,Manu Chao,Me Gustas Tu,63,1,8,,,,
78,-,Loreena McKennitt,Good King Wenceslas,-,43,1,,,,
79,-,Teufelskicker,51 - Schiri in Not! (Teil 21),-,35,1,,,,
80,down,Burna Boy,Secret (feat. Jeremih & Serani),64,12,7,,,,
81,-,Teufelskicker,51 - Schiri in Not! (Teil 25),-,29,2,,,,
82,-,"Karan Casey, Niall Vallely & Robbie Overson",On a Winter's Day,-,78,1,,,,
83,-,The Black Family,First Christmas,-,72,1,,,,
84,-,Altan,The Snowy Path,-,73,1,,,,
85,-,Rig the Jig,Christmas Eve Set,-,80,1,,,,
86,down,Burna Boy,Pull Up,67,15,8,,,,
87,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,18,1,,,,
88,-,Maire Breatnach & Séamus Brett,Cornphíopa Ciorcalach,-,84,1,,,,
89,down,Ahmet Kaya,Giderim,81,23,8,,,,
90,-,Steve Cooney & Laoise Kelly,Cúl a' Dún,-,90,1,,,,
91,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,76,1,,,,
92,up,Halil Sezai Paracikoglu,İsyan,97,23,8,,,,
93,-,Liam O'Flynn,Sliabh Na MBan,-,93,1,,,,
94,down,Joeboy,Baby,65,59,8,,,,
95,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,95,1,,,,
96,-,The Cast,Auld Lang Syne,-,76,1,,,,
97,-,Zlatan & Burna Boy,Killin Dem,-,85,1,,,,
98,-,Deutsche Wehnachtslieder,Feliz Navidad,-,98,1,,,,
99,down,Müslüm Gürses,Nilüfer,68,12,8,,,,
100,down,Jesse Brown,Havana 2012,70,19,8,,,,
