Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,Rema,Calm Down,2,1,27,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,137,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,40,,,,
5,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),4,1,39,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,143,,,,
7,down,Omah Lay,i’m a mess,6,6,5,,,,
8,up,Fireboy DML,Bandana,9,6,5,,,,
9,up,Fireboy DML,Ashawo,65,9,2,,,,
10,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),8,4,30,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,2,51,,,,
12,down,Burna Boy,Kilometre,11,1,68,,,,
13,down,Omah Lay & Justin Bieber,Attention,12,11,12,,,,
14,down,Rema,Soundgasm,13,3,62,,,,
15,up,Teufelskicker,51 - Schiri in Not! (Teil 05),20,5,44,,,,
16,up,Wizkid,Essence,16,1,94,,,,
17,down,Manu Chao,Bongo Bong,15,3,141,,,,
18,up,1da Banton,No Wahala,19,1,40,,,,
19,down,Loud Urban Choir,Bloody Samaritan (Cover),18,11,14,,,,
20,down,Omah Lay,Woman,14,4,13,,,,
21,up,Gipsy Kings,Bamboleo,23,2,116,,,,
22,down,Omah Lay,Understand,17,11,12,,,,
23,down,Khaled,C’est la vie,22,1,93,,,,
24,up,Asake,Peace Be Unto You (PBUY),24,9,9,,,,
25,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,12,14,,,,
26,up,Joeboy,Alcohol,26,5,47,,,,
27,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),74,27,2,,,,
28,down,Wizkid,Mood,25,6,51,,,,
29,down,Omah Lay,how to luv,27,25,5,,,,
30,up,SMPLY T,Cutie,30,11,14,,,,
31,down,Omah Lay,soso,28,1,5,,,,
32,up,Fireboy DML,Peru,33,5,56,,,,
33,up,Panjabi MC,Mundian to Bach Ke,38,16,109,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),32,1,94,,,,
35,down,Olamide,Infinity (feat. Omah Lay),29,3,96,,,,
36,up,AllWald,In Hell I'll Be In Good Company,42,36,3,,,,
37,down,Khaled,Aicha (version mixte),36,19,68,,,,
38,up,Bella Shmurda,New Born Fela,85,38,2,,,,
39,down,Cem Adrian & Mark Eliyahu,Derinlerde,37,5,42,,,,
40,up,Rema,Dumebi,40,6,128,,,,
41,down,Rema,Time N Affection,34,6,21,,,,
42,down,Султан Лагучев,Горький вкус,39,1,80,,,,
43,down,Omah Lay,bend you,31,16,5,,,,
44,down,King Promise,10 Toes (feat. Omah Lay),35,28,4,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,21,81,,,,
46,up,Fireboy DML,Compromise (feat. Rema),77,46,2,,,,
47,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),45,11,24,,,,
48,down,Crayon,Ijo (Laba Laba),41,38,5,,,,
49,down,Alice,Una notte speciale,46,21,9,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),44,2,104,,,,
51,up,Adekunle Gold & Davido,High,51,7,50,,,,
52,up,Righeira,Vamos a la playa,53,42,11,,,,
53,down,Timaya,Cold Outside (feat. Buju),47,9,44,,,,
54,up,Amo la Mara,Top Ten,89,54,2,,,,
55,down,Alice,Per Elisa,48,27,12,,,,
56,down,L.A.X,Sempe,55,22,67,,,,
57,down,Burna Boy,Way Too Big,54,2,58,,,,
58,down,Manu Chao,Clandestino,49,21,71,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,9,109,,,,
60,up,Mr Eazi,Personal Baby,88,60,2,,,,
61,down,Charles Trenet,La mer,58,29,46,,,,
62,down,Victony,Kolomental,52,19,16,,,,
63,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,60,29,75,,,,
64,down,I Santo California,Tornerò,62,27,16,,,,
65,up,Herzchen,Mein Kind,68,29,47,,,,
66,up,Fireboy DML,Change,79,66,2,,,,
67,down,Korede Bello,Do Like That,59,2,141,,,,
68,down,Asake,Omo Ope (feat. Olamide),56,9,29,,,,
69,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),82,37,22,,,,
70,down,Wizkid,True Love,66,5,81,,,,
71,up,Manu Chao,Je ne t'aime plus,72,29,43,,,,
72,down,Rema,Woman,70,2,64,,,,
73,up,Manu Chao,Desaparecido,76,38,18,,,,
74,down,Kelvyn Boy,Down Flat,73,13,26,,,,
75,up,Omah Lay,tell everybody (feat. Tay Iwar),75,58,5,,,,
76,up,Matia Bazar,Ti sento,98,22,8,,,,
77,up,Miriam Makeba,Pata Pata (Stereo Version),99,49,26,,,,
78,up,Fireboy DML,Adore (feat. Euro),83,78,2,,,,
79,up,Fireboy DML,Sofri,86,79,2,,,,
80,up,Fireboy DML,Timoti,87,80,2,,,,
81,down,Omah Lay,temptations,57,38,5,,,,
82,up,Fireboy DML,Afro Highlife,90,82,2,,,,
83,-,Wizkid,Anoti,-,10,45,,,,
84,-,Gipsy Kings,Hotel California (Spanish Mix),-,38,36,,,,
85,-,Gipsy Kings,"Djobi, Djoba",-,68,5,,,,
86,-,Gipsy Kings,"Bem, Bem, Maria",-,70,11,,,,
87,down,Omah Lay,never forget,61,44,5,,,,
88,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,49,9,,,,
89,up,Shantel,Disko Partizani,91,29,72,,,,
90,down,Fally Ipupa,Bloqué,81,81,2,,,,
91,-,Burna Boy,23,-,3,76,,,,
92,-,Gipsy Kings,Tu Quieres Volver,-,88,3,,,,
93,-,Gipsy Kings,Un Amor,-,93,1,,,,
94,down,Rema,Ginger Me,84,2,28,,,,
95,-,Dario G,Sunchyme,-,77,5,,,,
96,up,Azis,Sen Trope,100,41,28,,,,
97,-,Ice Prince,KOLO (feat. Oxlade),-,13,1,,,,
98,-,Mr Eazi,Skin Tight (feat. Efya),-,84,1,,,,
99,-,Müslüm Gürses,Hangimiz Sevmedik,-,73,15,,,,
100,-,Ahmed Bukhatir,Ya Adheeman,-,5,76,,,,
