Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Burna Boy,On the Low,7,1,24,,,,
3,-,Ferhan Kaya,Uzak Degil (Instrumental),-,3,1,,,,
4,-,Ferhan Kaya,Dedemle Oturuyom (Instrumental),-,4,1,,,,
5,-,Ferhan Kaya,Eskiden Guzel (Instrumental),-,5,1,,,,
6,-,Ferhan Kaya,Katlanamadimki Buna (Instrumental),-,5,1,,,,
7,-,Ferhan Kaya,Sadece Sesler (Instrumental),-,7,1,,,,
8,-,Ferhan Kaya,Senin Dusmanindir (Instrumental),-,8,1,,,,
9,-,Ferhan Kaya,Kartlar Kayip (Instrumental),-,9,1,,,,
10,up,Steve Chops,Call Me,81,10,2,,,,
11,-,Ferhan Kaya,Isciler Hasta (Instrumental),-,4,1,,,,
12,up,Steve Chops,Chilling,70,12,2,,,,
13,-,Ferhan Kaya,Sesler Yankilandi (Instrumental),-,8,1,,,,
14,up,Steve Chops,Butter,85,14,2,,,,
15,-,Ferhan Kaya,Anasini Cagirdi (Instrumental),-,3,1,,,,
16,-,Ferhan Kaya,Hareketli Geldi (Instrumental),-,2,1,,,,
17,-,Ferhan Kaya,Yardim Et (Instrumental),-,12,1,,,,
18,-,Ferhan Kaya,Yanliz Kaldim (Instrumental),-,7,1,,,,
19,up,Steve Chops,Black Hole,75,19,2,,,,
20,-,Ferhan Kaya,Takilmayak Boyle (Instrumental),-,10,1,,,,
21,up,Steve Chops,Apocalypse,93,21,2,,,,
22,up,Steve Chops,Soul Sister,56,22,2,,,,
23,up,Steve Chops,Close Your Eyes,67,23,2,,,,
24,up,Steve Chops,Sounds Like Music Maker 2000,52,24,2,,,,
25,-,Ferhan Kaya,Hayirlisi Ola (Instrumental),-,17,1,,,,
26,up,Steve Chops,Spit Crack,48,26,2,,,,
27,up,Steve Chops,Piano Monkey,59,27,2,,,,
28,up,Steve Chops,Hey There,98,28,2,,,,
29,up,Steve Chops,Criminull,72,29,2,,,,
30,up,Steve Chops,Dont Quite,100,30,2,,,,
31,-,Steve Chops,Dreaming,-,31,1,,,,
32,up,Steve Chops,Take Me Home,79,32,2,,,,
33,up,Steve Chops,Ghost Town,97,33,2,,,,
34,up,Steve Chops,Weed Strain For Pain,53,34,2,,,,
35,up,Steve Chops,Trippin,73,35,2,,,,
36,up,Steve Chops,Clueless,68,36,2,,,,
37,up,Steve Chops,No Pants,62,37,2,,,,
38,-,Steve Chops,Got Da Blues,-,38,1,,,,
39,up,Steve Chops,Thinking of You,69,39,2,,,,
40,up,Steve Chops,Reminisce,82,40,2,,,,
41,-,Steve Chops,Goethe,-,41,1,,,,
42,up,Steve Chops,Sunday Service,45,42,2,,,,
43,up,Steve Chops,Left To Die,64,43,2,,,,
44,up,Steve Chops,Next Year,58,44,2,,,,
45,up,Steve Chops,The Big Gabsy,83,45,2,,,,
46,-,Steve Chops,Battle Royal,-,46,1,,,,
47,up,Steve Chops,Calm and Distributed,89,47,2,,,,
48,up,Steve Chops,A Day At the Beach,78,48,2,,,,
49,up,Steve Chops,No Worries,61,49,2,,,,
50,up,Steve Chops,Movie Night,63,50,2,,,,
51,up,Steve Chops,Whut Whut,88,51,2,,,,
52,-,Steve Chops,Gang Gang,-,52,1,,,,
53,up,Steve Chops,Looptroop,60,53,2,,,,
54,up,Steve Chops,Enta Tha Zone,92,54,2,,,,
55,up,Steve Chops,Life,84,55,2,,,,
56,up,Steve Chops,Lux,94,34,2,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,5,,,,
58,up,Korede Bello,Do Like That,66,2,24,,,,
59,down,Burna Boy,Ye,23,2,24,,,,
60,-,Steve Chops,Lust,-,59,1,,,,
61,down,Teufelskicker,51 - Schiri in Not! (Teil 05),31,5,4,,,,
62,down,Burna Boy,Gbona,24,4,24,,,,
63,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,4,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 15),-,35,3,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,18,3,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),-,17,9,,,,
67,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,7,,,,
68,down,Teufelskicker,51 - Schiri in Not! (Teil 31),37,37,4,,,,
69,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 17),-,24,4,,,,
70,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),39,36,10,,,,
71,down,Muskay,Uykunu Al,12,12,3,,,,
72,-,Teufelskicker,51 - Schiri in Not! (Teil 06),-,31,5,,,,
73,-,Teufelskicker,51 - Schiri in Not! (Teil 21),-,35,2,,,,
74,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,25,3,6,,,,
75,down,Muskay,Yemek Kalirmi,10,10,3,,,,
76,down,Muskay,Okeye Doendu,6,6,3,,,,
77,down,Muskay,Nereye Gidiyim,5,5,3,,,,
78,down,Muskay,Yanginlar Alevlendi,4,4,3,,,,
79,down,Muskay,Zor Zamanlar Icin,3,3,3,,,,
80,down,Muskay,Akilsiz Millet,2,2,3,,,,
81,-,Afro B,Condo (feat. T-Pain),-,7,3,,,,
82,down,Muskay,Suskun,9,9,3,,,,
83,down,Muskay,Sonrada Ictiler,11,11,3,,,,
84,down,Muskay,Rahatlatici,8,8,3,,,,
85,down,Muskay,Kaldik Buralarda,13,13,3,,,,
86,down,Muskay,Namaz Olmus,22,22,3,,,,
87,down,Muskay,Dusundurucu,16,16,3,,,,
88,down,Muskay,Aradigin Urun,19,19,3,,,,
89,down,Muskay,Basma Oraya,21,21,3,,,,
90,down,Muskay,Daima Oncu,18,18,3,,,,
91,down,Muskay,Dinlendirici,14,14,3,,,,
92,down,Muskay,Hayat Verir,20,20,3,,,,
93,down,Muskay,Hava Dururmu,17,17,3,,,,
94,down,Muskay,Ertesi Gun,15,15,3,,,,
95,-,Mustafa Kayabasi,Dönermi Dilimiz (Instrumental),-,3,22,,,,
96,-,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),-,7,23,,,,
97,down,Mustafa Kayabasi,Filyatak (Instrumental),51,7,24,,,,
98,up,Mustafa Kayabasi,Simsekler Gibi (Instrumental),99,11,24,,,,
99,down,Mustafa Kayabasi,Dil Yavas (Instrumental),57,5,23,,,,
100,-,Mustafa Kayabasi,Cinarlar (Instrumental),-,4,22,,,,
