Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,21,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,16,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,25,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,54,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,2,11,,,,
6,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
7,down,OneRepublic,I Ain't Worried,5,2,15,,,,
8,up,Jenifer,Sauve qui aime,10,8,2,,,,
9,down,Beyoncé,BREAK MY SOUL,6,2,10,,,,
10,up,BLACKPINK,Pink Venom,11,10,2,,,,
11,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),13,3,5,,,,
12,down,Lizzo,About Damn Time,7,6,19,,,,
13,up,Harry Styles,Late Night Talking,17,10,10,,,,
14,up,Ed Sheeran,Perfect,18,14,100,73,2019-10-06,58,2019-10-20
15,up,BTS,Dynamite,15,1,42,96,2020-08-23,2,2020-08-30
16,down,Ed Sheeran,Shivers,14,2,50,,,,
17,down,Måneskin,SUPERMODEL,12,8,16,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,9,5,25,,,,
19,up,Harry Styles,Sign of the Times,29,9,57,,,,
20,-,Rema & Selena Gomez,Calm Down,-,9,1,,,,
21,up,Måneskin,Beggin,71,14,8,,,,
22,down,Ana Mena & Belinda,LAS 12,20,19,5,,,,
23,-,IVE,After LIKE,-,23,1,,,,
24,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,30,13,4,,,,
25,-,Nicky Doll,Attention,-,25,1,,,,
26,-,Therapie TAXI,Eté 90,-,3,65,,,,
27,up,Coldplay X BTS,My Universe,39,4,41,,,,
28,down,Bruno Mars,Marry You,16,16,32,,,,
29,down,Sia,Unstoppable,25,2,91,81,2019-11-10,81,2019-11-10
30,up,Beyoncé,ALIEN SUPERSTAR,47,21,5,,,,
31,down,Joji,Glimpse of Us,28,21,9,,,,
32,up,BTS,War Of Hormone,41,32,2,,,,
33,-,BTS,DNA,-,33,2,,,,
34,-,BTS,MIC Drop,-,34,1,,,,
35,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,4,12,,,,
36,down,Ed Sheeran,Thinking Out Loud,33,22,31,,,,
37,up,Diam's,La boulette (Génération nan nan),82,23,25,,,,
38,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,64,,,,
39,up,Nathan Evans,Wellerman,51,6,32,,,,
40,down,Paloma & Marc Bret-Vittoz,"Love, l'artère",23,23,2,,,,
41,-,Teddy Swims,Don't Stop Believin',-,41,1,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,48,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,24,49,,,,
44,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,18,35,81,2020-02-09,81,2020-02-09
45,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,45,5,,,,
46,-,Ed Sheeran,2step,-,36,7,,,,
47,down,Michele Morrone,Angels,24,24,2,,,,
48,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,100,74,2020-04-19,18,2020-08-09
49,-,Olivia Rodrigo,traitor,-,48,1,,,,
50,-,Bonnie Tyler,Holding Out for a Hero,-,25,7,,,,
51,-,Jennifer Lopez,Let's Get Loud,-,30,4,,,,
52,-,Ed Sheeran,Bad Habits,-,1,59,,,,
53,down,Fireboy DML & Ed Sheeran,Peru,32,4,28,,,,
54,-,Benson Boone,GHOST TOWN,-,6,27,,,,
55,-,ABBA,Voulez-Vous,-,55,1,,,,
56,up,Simon & Garfunkel,The Sounds of Silence,86,20,18,,,,
57,-,Robbie Williams,Beyond the Sea,-,57,1,,,,
58,-,Icona Pop,Clap Snap,-,58,1,,,,
59,-,Donna Lewis,I Love You Always Forever,-,41,3,,,,
60,-,Britney Spears,...Baby One More Time,-,41,4,,,,
61,up,Ed Sheeran,Photograph,92,22,32,,,,
62,-,Cassandre,Le vague à l'âme,-,62,1,,,,
63,-,Michael Jackson,Billie Jean (Single Version),-,43,12,,,,
64,-,Sam Smith,I Feel Love,-,7,25,50,2019-11-03,34,2019-11-10
65,-,Amy Winehouse,You Know I'm No Good,-,13,6,,,,
66,-,JVKE,Golden Hour,-,58,1,,,,
67,-,Jain,Come,-,45,4,,,,
68,up,Bruno Mars,When I Was Your Man,81,42,10,,,,
69,down,BTS,Dynamite (Slow Jam Remix),44,29,5,,,,
70,-,Whitney Houston,I Will Always Love You,-,12,14,,,,
71,-,Kate Bush,Running Up That Hill (A Deal with God) [Remix],-,71,2,,,,
72,-,The Verve,Bitter Sweet Symphony,-,20,22,,,,
73,-,Cast – Disneyland Paris,Ready for the Ride,-,13,7,,,,
74,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),22,5,4,,,,
75,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,1,28,,,,
76,down,OneRepublic,I Ain’t Worried (Acoustic),38,38,3,,,,
77,up,Elton John,I'm Still Standing,95,23,19,,,,
78,down,Coldplay X Selena Gomez,Let Somebody Go,63,23,10,,,,
79,-,EMO,Someday,-,79,1,,,,
80,-,Céline Dion,I'm Alive,-,25,13,,,,
81,-,Lisandro Cuxi,La la land,-,81,1,,,,
82,-,Enya,Only Time,-,40,6,,,,
83,-,Pierre de Maere,Un jour je marierai un ange,-,33,2,,,,
84,-,P!nk,Irrelevant,-,16,4,,,,
85,-,JAY B,Rocking Chair,-,85,1,,,,
86,-,Diam's,Jeune demoiselle,-,59,3,,,,
87,-,The Mamas & The Papas,California Dreamin',-,24,11,,,,
88,down,Ava Max,Kings & Queens,62,2,48,80,2020-03-15,37,2020-09-27
89,-,The Edwin Davids Jazz Band,Benny Hill,-,89,1,,,,
90,down,Beyoncé,SUMMER RENAISSANCE,69,12,5,,,,
91,-,Katie Melua,Wonderful Life,-,30,13,,,,
92,-,Tommy Docherty,WALLOWS,-,61,1,,,,
93,down,Bruno Mars,Locked Out of Heaven,68,46,20,,,,
94,down,Adele,Easy On Me,31,1,39,,,,
95,-,Jason Derulo,Acapulco,-,21,34,,,,
96,-,Michele Morrone,Hard For Me,-,6,25,,,,
97,-,Beyoncé,Best Thing I Never Had,-,96,2,,,,
98,down,Ed Sheeran,Shape of You,40,15,76,94,2020-01-05,94,2020-01-05
99,-,Sia,Chandelier,-,15,64,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,100,1,,,,
