Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,1,1,21,98,2020-09-20,85,2021-01-03
2,-,U2,One,-,2,2,,,,
3,down,BTS,Dynamite,2,1,10,96,2020-08-23,2,2020-08-30
4,down,Ava Max,Who's Laughing Now,3,3,13,,,,
5,down,Harry Styles,Watermelon Sugar,4,4,26,85,2019-11-17,2,2020-08-23
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,20,36,2020-06-21,2,2020-08-09
7,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",12,2,5,,,,
8,up,Justin Bieber & benny blanco,Lonely,19,8,2,6,2020-10-25,6,2020-10-25
9,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,5,3,10,,,,
10,down,Wejdene,Coco,8,2,10,,,,
11,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",26,11,2,,,,
12,down,Tom Gregory,Fingertips,7,7,21,,,,
13,down,Jason Derulo,Take You Dancing,10,8,14,71,2020-08-23,16,2021-01-17
14,up,Kygo & Tina Turner,What's Love Got to Do with It,16,6,15,83,2020-09-06,57,2020-09-20
15,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
16,-,MAMAMOO,Dingga,-,16,1,,,,
17,up,Dua Lipa,Break My Heart,57,2,31,97,2020-03-29,5,2020-06-28
18,down,Ava Max,Kings & Queens,13,2,32,80,2020-03-15,37,2020-09-27
19,-,Shy'm,Boy,-,18,1,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),25,7,4,93,2020-10-25,3,2021-05-16
21,down,Miley Cyrus,Midnight Sky,11,5,11,14,2020-08-23,12,2020-10-25
22,up,BTS,BOY IN LUV,32,22,2,,,,
23,down,Sam Smith,Diamonds,9,7,6,51,2020-09-27,18,2020-11-15
24,-,Little Mix,Sweet Melody,-,24,1,,,,
25,down,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),24,8,2,,,,
26,up,Scarlet Pleasure,What a Life,72,26,2,,,,
27,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],18,18,18,,,,
28,-,Kylie Minogue,I Love It,-,28,1,,,,
29,-,Étienne Daho,Son silence en dit long,-,29,1,,,,
30,-,Melody Gardot & Sting,Little Something,-,11,1,,,,
31,down,Maroon 5,Memories,22,1,51,36,2019-10-06,2,2019-11-17
32,up,Michele Morrone,Hard For Me,34,6,18,,,,
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,6,17,,,,
34,down,Céphaz,"Depuis toi (Oh, Oh)",30,3,14,,,,
35,down,Nea,Some Say,29,1,50,84,2020-03-01,84,2020-03-01
36,up,Dua Lipa,Physical,86,2,39,48,2020-02-02,15,2020-04-12
37,up,Dance Monkey,Dance Monkey,81,23,13,,,,
38,up,Ed Sheeran,Perfect,44,14,43,73,2019-10-06,58,2019-10-20
39,down,Sia,Chandelier,38,15,37,,,,
40,up,BTS,Dynamite (Poolside Remix),92,22,6,,,,
41,-,Ray Guell,"You're My Heart, You're My Soul",-,41,1,,,,
42,-,Tate McRae,you broke me first,-,31,3,81,2020-08-23,15,2020-11-15
43,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],17,2,4,28,2020-10-11,28,2020-10-11
44,-,Ed Sheeran,Shape of You,-,15,41,94,2020-01-05,94,2020-01-05
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,29,74,2020-04-19,18,2020-08-09
46,-,Elton John,I'm Still Standing,-,23,9,,,,
47,down,Shawn Mendes,Wonder,28,12,4,15,2020-10-11,15,2020-10-11
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,33,,,,
49,down,Francis Cabrel,La corrida,35,23,10,,,,
50,-,Elton John,Sacrifice,-,50,3,,,,
51,up,Maroon 5,Nobody's Love,55,23,11,79,2020-08-16,73,2020-08-23
52,down,Francis Cabrel,Je l'aime à mourir,46,18,14,,,,
53,down,Sia,Unstoppable,47,2,48,81,2019-11-10,81,2019-11-10
54,down,Justin Bieber,Holy (feat. Chance the Rapper),37,6,6,83,2020-09-20,4,2020-09-27
55,up,John Lennon,Imagine,98,13,33,,,,
56,-,Ed Sheeran,Photograph,-,22,12,,,,
57,-,Ariana Grande,positions,-,57,1,,,,
58,-,Lady Gaga,Million Reasons,-,38,2,,,,
59,-,BTS,Trivia 轉 : Seesaw,-,59,1,,,,
60,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,45,8,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,61,1,,,,
62,down,Abi Bernadoth,Lovely,36,36,2,,,,
63,-,Bon Jovi,It's My Life,-,11,2,,,,
64,-,Bruno Mars,When I Was Your Man,-,42,7,,,,
65,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,20,,,,
66,-,BLACKPINK,Pretty Savage,-,37,3,22,2020-10-11,22,2020-10-11
67,-,Calema,Te Amo,-,41,4,,,,
68,down,Ritt Momney,Put Your Records On,43,43,3,95,2020-10-18,84,2020-11-01
69,-,Michael Jackson,Thriller,-,13,9,58,2019-11-03,58,2019-11-03
70,-,Kim Hyun Joong,A Bell of Blessing,-,70,1,,,,
71,-,Kylie Minogue,Magic,-,2,4,,,,
72,-,Jonas Brothers,X (feat. KAROL G),-,6,23,78,2020-06-21,78,2020-06-21
73,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),41,25,9,,,,
74,down,Lady Gaga,Sine From Above,15,13,6,84,2020-06-07,84,2020-06-07
75,-,Billie Eilish & Khalid,lovely,-,5,37,62,2020-02-02,62,2020-02-02
76,-,Tom Gregory,Rather Be You,-,39,2,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,17,81,2020-02-09,81,2020-02-09
78,down,VERIVERY,G.B.T.B.,60,60,2,,,,
79,-,Grégory Lemarchal,SOS D'Un Terrien En Détresse,-,19,5,,,,
80,-,ROSALÍA & Travis Scott,TKN,-,12,20,96,2020-05-31,21,2020-06-07
81,-,LOONA,Why Not?,-,81,1,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,3,26,,,,
83,down,Francis Cabrel,Petite Marie,31,31,6,,,,
84,-,Adele,Someone Like You,-,35,18,,,,
85,down,BLACKPINK,Lovesick Girls,51,9,4,3,2020-10-11,3,2020-10-11
86,-,U2,With or Without You,-,38,10,,,,
87,-,ZAZ,Eblouie par la nuit,-,43,1,,,,
88,-,Céline Dion,I'm Alive,-,25,1,,,,
89,-,Gilbert Bécaud,Et maintenant,-,39,5,,,,
90,-,Marina Kaye,Homeless,-,34,10,,,,
91,-,Hugues Aufray,Adieur Mr le professeur,-,91,1,,,,
92,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,21,3,,,,
93,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,93,1,,,,
94,-,Whitney Houston,I Will Always Love You,-,12,4,,,,
95,-,Bobby Vinton,Mr. Lonely,-,16,5,,,,
96,-,"Zoe Wees, 2WEI & Abbott",Control (String Version),-,84,2,,,,
97,down,Maejor & Greeicy,I Love You,23,2,41,,,,
98,down,Demi Lovato,Commander In Chief,14,14,2,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,31,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,39,18,,,,
