Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,29,1,2,3,2020-11-29,3,2020-11-29
2,up,Miley Cyrus,Track Four,18,2,2,13,2020-11-29,13,2020-11-29
3,down,BTS,Dynamite,2,1,15,96,2020-08-23,2,2020-08-30
4,down,Zoe Wees,Control,1,1,26,98,2020-09-20,85,2021-01-03
5,down,Ava Max,Who's Laughing Now,4,3,18,,,,
6,up,Shawn Mendes,Monster,41,6,2,92,2020-11-22,4,2020-11-29
7,down,Kylie Minogue,Magic,3,2,9,,,,
8,-,GOT7,Breath,-,8,1,,,,
9,up,Jason Derulo,Take You Dancing,11,8,19,71,2020-08-23,16,2021-01-17
10,up,Yseult,INDÉLÉBILE,42,2,2,,,,
11,up,Sia,Hey Boy,57,11,2,,,,
12,up,Ava Max,My Head & My Heart,35,7,2,74,2021-02-21,12,2021-03-21
13,down,Ariana Grande,positions,7,3,6,77,2020-10-25,1,2020-11-01
14,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,6,3,15,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,25,36,2020-06-21,2,2020-08-09
16,down,Harry Styles,Watermelon Sugar,5,4,31,85,2019-11-17,2,2020-08-23
17,up,BTS,Blue & Grey,44,17,2,26,2020-11-29,26,2020-11-29
18,down,Sam Smith,Diamonds,16,7,11,51,2020-09-27,18,2020-11-15
19,up,BTS,Fly to My Room,47,19,2,43,2020-11-29,43,2020-11-29
20,up,Wejdene,Coco,23,2,15,,,,
21,up,BTS,Dis-ease,56,21,2,58,2020-11-29,58,2020-11-29
22,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,1,99,2021-01-31,73,2021-03-07
23,-,Francis Cabrel,La corrida,-,23,11,,,,
24,up,BTS,Telepathy,60,24,2,42,2020-11-29,42,2020-11-29
25,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",9,2,10,,,,
26,down,Dua Lipa,Levitating,19,3,7,74,2020-04-05,74,2020-04-05
27,up,BTS,Stay,48,27,2,62,2020-11-29,62,2020-11-29
28,-,Andrea Bocelli & Giorgia,Vivo per lei,-,28,1,,,,
29,down,Ava Max,Kings & Queens,25,2,37,80,2020-03-15,37,2020-09-27
30,up,Sia,Unstoppable,36,2,52,81,2019-11-10,81,2019-11-10
31,-,Renaud,Mistral gagnant,-,17,30,,,,
32,down,Tom Gregory,Fingertips,14,7,26,,,,
33,up,Dance Monkey,Dance Monkey,74,23,18,,,,
34,up,Yseult,Corps,59,4,12,,,,
35,-,Paolo Conte,Via Con Me,-,32,4,,,,
36,up,Shocking Blue,Venus,52,20,4,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,1,34,74,2020-04-19,18,2020-08-09
38,-,Francis Cabrel,Je l'aime à mourir,-,18,15,,,,
39,down,Maluma & The Weeknd,Hawái (Remix),10,10,4,29,2020-11-15,29,2020-11-15
40,up,Yseult,BAD BOY,67,19,2,,,,
41,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,41,1,,,,
42,up,Tate McRae,you broke me first,46,31,8,81,2020-08-23,15,2020-11-15
43,down,Justin Bieber & benny blanco,Lonely,21,8,7,6,2020-10-25,6,2020-10-25
44,down,Lady Gaga,Sine From Above,15,13,9,84,2020-06-07,84,2020-06-07
45,up,Kylie Minogue,Real Groove,45,19,3,,,,
46,-,Francis Cabrel,Petite Marie,-,31,8,,,,
47,up,Miley Cyrus,Midnight Sky,61,5,16,14,2020-08-23,12,2020-10-25
48,up,Sia,Chandelier,82,15,40,,,,
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,6,22,,,,
50,down,Dua Lipa,Physical,49,2,44,48,2020-02-02,15,2020-04-12
51,-,Jennifer Lopez,In The Morning,-,51,1,,,,
52,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,52,2,,,,
53,-,Francis Cabrel,L'encre de tes yeux,-,29,11,,,,
54,-,Lucio Battisti,E penso a te,-,36,1,,,,
55,down,Billie Eilish & Khalid,lovely,51,5,40,62,2020-02-02,62,2020-02-02
56,-,Dua Lipa,Break My Heart,-,2,35,97,2020-03-29,5,2020-06-28
57,down,Maroon 5,Memories,27,1,56,36,2019-10-06,2,2019-11-17
58,up,Sia,Saved My Life,89,14,6,,,,
59,-,NCT U,90's Love,-,59,1,,,,
60,down,Ed Sheeran,Perfect,39,14,47,73,2019-10-06,58,2019-10-20
61,-,Peggy Lee,Fever,-,61,2,,,,
62,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],24,18,23,,,,
63,up,Adele,Skyfall,70,21,21,,,,
64,-,Charlotte OC,Where It Stays,-,50,1,,,,
65,-,Adriano Celentano,"I Want to Know, Pt. II",-,50,3,,,,
66,-,Miley Cyrus,Track Five,-,66,1,,,,
67,down,イマジン・ドラゴンズ,Radioactive,43,23,16,,,,
68,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,28,2,,,,
69,up,Maejor & Greeicy,I Love You,95,2,45,,,,
70,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,70,1,,,,
71,-,Miley Cyrus,Track Six,-,71,1,,,,
72,-,ELIA,Si tu savais,-,72,1,,,,
73,down,Nena,99 Luftballons,58,31,18,,,,
74,-,Marina Kaye,Homeless,-,34,12,,,,
75,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,12,,,,
76,-,Francis Cabrel,Encore Et Encore,-,69,2,,,,
77,down,Andrea Bocelli,Con te partirò,69,69,2,,,,
78,-,Alain Souchon,Le baiser,-,55,1,,,,
79,down,Michel Berger,Le paradis blanc,33,33,7,,,,
80,-,Léo Ferré,Le chant des partisans,-,80,1,,,,
81,-,Adriano Celentano,Svalutation,-,39,3,,,,
82,-,Pink Floyd,Time (2011 Remastered Version),-,82,1,,,,
83,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,3,31,2019-12-08,26,2020-12-27
84,-,Carla Bruni,Stand By Your Man,-,84,1,,,,
85,-,Miley Cyrus,Track One,-,85,1,,,,
86,-,Kylie Minogue,Miss a Thing,-,86,1,,,,
87,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,16,,,,
88,-,Whitney Houston,I Will Always Love You,-,12,5,,,,
89,-,Lizzo,Juice,-,16,28,91,2019-10-06,91,2019-10-06
90,down,Beyoncé,Halo,72,15,20,,,,
91,-,Little Mix,Sweet Melody,-,24,4,,,,
92,-,Francis Cabrel,Il faudra leur dire,-,39,3,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,27,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,47,1,2019-10-06,1,2019-10-06
95,down,Maître Gims & Sting,Reste,84,1,50,,,,
96,-,Étienne Daho,Le premier jour du reste de ta vie,-,42,5,,,,
97,-,Céphaz,"Depuis toi (Oh, Oh)",-,3,16,,,,
98,-,George Michael,Careless Whisper,-,19,10,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,35,,,,
100,-,Miley Cyrus,Track Thirteen,-,100,1,,,,
