Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,29,,,,
2,up,OneRepublic,I Ain't Worried,2,2,23,,,,
3,up,Beyoncé,CUFF IT,7,3,12,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,2,9,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,24,,,,
6,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,2,19,,,,
7,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),6,3,13,,,,
8,up,Jean Schultheis,Confidence pour Confidence,9,4,11,,,,
9,up,Sam Smith & Kim Petras,Unholy,11,2,5,,,,
10,up,Harry Styles,Late Night Talking,14,10,18,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,33,,,,
12,down,Aime Simone,Shining Light,10,2,27,,,,
13,up,Måneskin,SUPERMODEL,15,8,24,,,,
14,-,JIN,Super Tuna,-,14,1,,,,
15,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",21,2,60,,,,
16,-,DJ Parella,Electrify Your Dreams (Remix),-,16,1,,,,
17,-,JIN,Abyss,-,17,1,,,,
18,up,Harry Styles,Sign of the Times,24,9,65,,,,
19,-,JIN,Tonight,-,19,1,,,,
20,-,Taylor Swift,Bigger Than The Whole Sky,-,20,1,,,,
21,up,Ed Sheeran,Perfect,30,14,108,73,2019-10-06,58,2019-10-20
22,down,Rema & Selena Gomez,Calm Down,19,9,9,,,,
23,-,Taylor Swift,"Would've, Could've, Should've",-,23,1,,,,
24,-,Taylor Swift,High Infidelity,-,24,1,,,,
25,-,Taylor Swift,Anti-Hero,-,11,1,,,,
26,-,Taylor Swift,Paris,-,26,1,,,,
27,-,Taylor Swift,Dear Reader,-,27,1,,,,
28,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,3,5,,,,
29,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,1,35,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,43,13,11,,,,
31,-,Lolo Zouaï,Picking Berries,-,31,1,,,,
32,-,Taylor Swift,The Great War,-,32,1,,,,
33,-,Taylor Swift,Glitch,-,33,1,,,,
34,-,Yodelice,The Secret,-,34,1,,,,
35,down,Dermot Kennedy,Kiss Me,12,2,6,,,,
36,down,Elley Duhé,MIDDLE OF THE NIGHT,22,5,33,,,,
37,up,Sia,Unstoppable,60,2,99,81,2019-11-10,81,2019-11-10
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,62,,,,
39,down,Måneskin,Beggin,36,14,15,,,,
40,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],27,27,4,,,,
41,-,LE SSERAFIM,ANTIFRAGILE,-,41,1,,,,
42,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,6,,,,
43,-,Yseult,BAD BOY,-,19,9,,,,
44,-,Everything But the Girl,Night and Day,-,44,1,,,,
45,down,P!nk,Irrelevant,20,16,12,,,,
46,down,Eva,Amour Impur,25,25,2,,,,
47,-,Ava Max,Kings & Queens,-,2,49,80,2020-03-15,37,2020-09-27
48,-,Ed Sheeran,Thinking Out Loud,-,22,33,,,,
49,down,Ava Max,Million Dollar Baby,16,11,8,,,,
50,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,26,1,,,,
51,down,Maître Gims,MAINTENANT,17,9,4,,,,
52,-,Adele,Skyfall,-,21,45,,,,
53,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,18,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),83,27,20,,,,
55,-,Adam Scott Carmichael,Mint Summer,-,55,1,,,,
56,-,Adam Scott Carmichael,This Is My Love for You,-,56,1,,,,
57,-,Trois Cafés Gourmands,Quand ?,-,16,1,,,,
58,-,Barbara,Dis quand reviendras-tu ?,-,46,2,,,,
59,-,Lucio Dalla,Anna e Marco,-,59,1,,,,
60,-,(G)I-DLE,Nxde,-,60,1,,,,
61,-,Sam Smith,I Feel Love,-,7,26,50,2019-11-03,34,2019-11-10
62,up,Lloyd Cole & Lloyd Cole & The Commotions,Forest Fire (Original Extended Version),84,62,2,,,,
63,-,Robert Charlebois,Ordinaire,-,17,2,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,77,1,50,1,2019-10-06,1,2019-10-06
65,down,Beyoncé,BREAK MY SOUL,23,2,18,,,,
66,-,Era,Ameno (2010 Remix),-,66,1,,,,
67,-,Coldplay X Selena Gomez,Let Somebody Go,-,23,14,,,,
68,-,Imany,You Will Never Know,-,49,4,,,,
69,-,Eric Serra,The Big Blue (Overture),-,22,65,,,,
70,-,Mikaben,Ayiti Se...,-,70,1,,,,
71,down,Ed Sheeran,Celestial,48,4,4,,,,
72,-,Roxette,The Look,-,43,2,100,2019-12-15,100,2019-12-15
73,-,Mike Oldfield,Moonlight Shadow (2013 Unplugged Mix),-,73,1,,,,
74,-,Adele,Hello,-,31,21,,,,
75,down,Lizzo,About Damn Time,39,6,27,,,,
76,down,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",55,32,31,,,,
77,-,Beyoncé,SUMMER RENAISSANCE,-,12,6,,,,
78,down,Dance Monkey,Dance Monkey,71,23,41,,,,
79,-,Pierre de Maere,Un jour je marierai un ange,-,33,6,,,,
80,-,Ed Sheeran,Shivers,-,2,57,,,,
81,-,Madonna,Fever (Edit One),-,81,1,,,,
82,-,Louis Mortel,Tes Mystères,-,82,1,,,,
83,-,Charlie Winston & Vianney,Shifting Paradigms,-,39,5,,,,
84,-,Amel Bent,Ma philosophie,-,44,15,,,,
85,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,29,3,,,,
86,down,Renaud,Mistral gagnant,80,17,51,,,,
87,-,Ed Sheeran,Photograph,-,22,34,,,,
88,up,Rihanna,Diamonds,100,9,37,,,,
89,-,Beyoncé,Halo,-,15,36,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,46,,,,
91,-,Bronski Beat,Smalltown Boy,-,33,11,,,,
92,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,66,2,,,,
93,-,ビリー・ジョエル,Honesty,-,81,1,,,,
94,-,a-ha,Take On Me (2015 Remastered Version),-,94,1,,,,
95,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,49,7,,,,
96,-,Laura Branigan,Self Control,-,33,6,,,,
97,-,The Righteous Brothers,Unchained Melody,-,39,16,,,,
98,-,Marina Kaye,Homeless,-,34,16,,,,
99,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,13,15,,,,
100,-,George Michael,Careless Whisper,-,19,78,,,,
