Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,18,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,34,,,,
3,up,Ed Sheeran,Shivers,5,2,30,,,,
4,down,Madonna & Sickick,Frozen,1,1,16,,,,
5,up,INNA & Sean Paul,UP,8,2,7,,,,
6,up,Ed Sheeran,Bad Habits,7,1,41,,,,
7,up,Sia,Unstoppable,9,2,71,81,2019-11-10,81,2019-11-10
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,5,,,,
9,up,Harry Styles,Sign of the Times,42,9,40,,,,
10,up,Adele,Oh My God,12,10,13,,,,
11,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",4,2,46,,,,
12,down,Benson Boone,GHOST TOWN,6,6,10,,,,
13,-,Harry Styles,As It Was,-,1,1,,,,
14,down,Adele,Easy On Me,13,1,25,,,,
15,up,Fireboy DML & Ed Sheeran,Peru,29,4,8,,,,
16,up,Cats On Trees,Please Please Please,19,16,12,,,,
17,up,Nathan Evans,Wellerman,65,6,12,,,,
18,up,Celestal & Cecilia Krull,Out in style,21,11,3,,,,
19,-,Shawn Mendes,When You're Gone,-,19,1,,,,
20,down,Héloïse,Un Monde Qui S'Illumine,17,8,5,,,,
21,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,1,10,,,,
22,up,Sia,Chandelier,60,15,53,,,,
23,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,23,1,,,,
24,down,Trei Degete,Time Time,18,7,20,,,,
25,up,Kygo,Dancing Feet (feat. DNCE),38,13,6,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,14,3,39,,,,
27,down,Bon Jovi,It's My Life,11,11,24,,,,
28,-,Rihanna,Diamonds,-,9,21,,,,
29,down,Coldplay X BTS,My Universe,22,4,24,,,,
30,-,Jackson Wang,Blow,-,30,1,,,,
31,up,Renaud,Mistral gagnant,31,17,36,,,,
32,-,The Ronettes,Be My Baby,-,7,12,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,3,35,,,,
34,up,John Lennon,Imagine,59,13,48,,,,
35,-,Duncan Laurence,Arcade,-,8,29,88,2021-02-28,69,2021-03-14
36,-,Neneh Cherry,Woman,-,36,2,,,,
37,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,11,,,,
38,-,Serge Gainsbourg,Initials B.B.,-,38,3,,,,
39,-,The Righteous Brothers,Unchained Melody,-,39,13,,,,
40,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,32,,,,
41,-,ATEEZ,Dancing Like Butterfly Wings,-,41,1,,,,
42,-,Bonnie Tyler,Holding Out for a Hero,-,25,5,,,,
43,-,Gloria Lasso,Histoire D'un Amour,-,43,1,,,,
44,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,11,,,,
45,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,44,96,2021-04-11,41,2021-05-16
46,-,Lauren Spencer-Smith,Fingers Crossed,-,17,1,,,,
47,down,Mark Tuan,Lonely,44,44,2,,,,
48,up,The Mamas & The Papas,California Dreamin',87,24,5,,,,
49,down,Doja Cat,Woman,24,12,28,,,,
50,-,Charlie Puth,Light Switch,-,50,2,,,,
51,-,Bourvil,Dans la bruyère de Quimperlé,-,51,1,,,,
52,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,13,,,,
53,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,68,53,9,,,,
54,down,Anne Sila,Drowning,46,25,3,,,,
55,-,SUPER-Hi & Neeka,Following the Sun (Acoustic),-,55,1,,,,
56,down,Bruno Mars,Marry You,40,16,14,,,,
57,down,Yseult,INDÉLÉBILE,56,2,12,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,17,35,,,,
59,up,Ed Sheeran,Shape of You,75,15,59,94,2020-01-05,94,2020-01-05
60,-,Miley Cyrus,Wrecking Ball,-,34,5,,,,
61,-,Angus & Julia Stone,Big Jet Plane,-,42,6,,,,
62,up,Beyoncé,Halo,86,15,27,,,,
63,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,43,2,,,,
64,-,Indeep,Last Night a D.J. Saved My Life,-,64,2,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,46,12,,,,
66,down,Sia,Cheap Thrills,37,37,13,,,,
67,-,ABBA,Take a Chance On Me,-,67,2,,,,
68,down,ZAYN,Dusk Till Dawn (feat. Sia),53,30,16,,,,
69,-,Dire Straits,Brothers In Arms (Remastered 1996),-,69,3,,,,
70,-,Modjo,Lady (Hear Me Tonight),-,37,5,,,,
71,-,Wham!,Wake Me Up Before You Go-Go,-,26,10,,,,
72,-,Alphaville,Forever Young,-,15,17,,,,
73,-,Nino Ferrer,Le sud,-,23,36,,,,
74,up,Dua Lipa,Love Again,93,1,44,96,2020-04-05,96,2020-04-05
75,down,Jason Derulo,Acapulco,33,21,25,,,,
76,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),83,23,16,,,,
77,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,29,2,,,,
78,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,32,2,,,,
79,-,Murray Head,"Say It Ain't So, Joe",-,17,25,,,,
80,down,Dove Cameron,Boyfriend,72,72,3,,,,
81,-,Mazzy Star,Fade Into You,-,58,4,,,,
82,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,94,41,4,,,,
83,-,Alphaville,Big In Japan,-,43,2,,,,
84,down,Céline Dion,I'm Alive,39,25,8,,,,
85,-,Ariana Grande,One Last Time,-,56,4,,,,
86,-,Lil Nas X,THATS WHAT I WANT,-,21,18,,,,
87,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,87,1,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,61,9,,,,
89,-,Dalida,Mourir sur scène,-,22,5,,,,
90,-,Gilbert Bécaud,Et maintenant,-,39,6,,,,
91,down,Nena,99 Luftballons,62,31,20,,,,
92,-,Jeanette,Porqué Te Vas?,-,37,6,,,,
93,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,76,1,,,,
94,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,25,3,,,,
95,down,Cats On Trees,Sirens Call (Shaka Ponk Remix),32,32,5,,,,
96,-,Elley Duhé,MIDDLE OF THE NIGHT,-,5,5,,,,
97,-,"NEIKED, Mae Muller & Polo G",Better Days,-,72,3,,,,
98,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,24,4,,,,
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,27,2,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,39,20,,,,
