Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,13,96,2021-04-11,41,2021-05-16
2,up,Faouzia & John Legend,Minefields,2,1,15,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,8,56,2021-03-21,1,2021-03-28
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,48,36,2020-06-21,2,2020-08-09
5,up,Therapie TAXI,Eté 90,6,3,18,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),23,1,7,3,2021-04-04,3,2021-04-04
7,up,Pinguini Tattici Nucleari,Bergamo,8,3,21,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,57,74,2020-04-19,18,2020-08-09
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,25,94,2021-01-31,47,2021-03-07
10,down,Maître Gims & Maluma,Hola Señorita,9,4,36,,,,
11,down,George Michael,Freedom! '90 (Remastered),10,6,22,,,,
12,up,South Club,Rock Star,12,8,22,,,,
13,up,Dua Lipa,Love Again,60,1,7,96,2020-04-05,96,2020-04-05
14,up,ENOi,Not Sorry,14,10,22,,,,
15,up,WayV,Bad Alive (English Version),15,10,21,,,,
16,up,Agnes,Fingers Crossed,16,11,20,,,,
17,up,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],17,12,19,,,,
18,down,Kimberose,Back on My Feet,5,4,21,,,,
19,up,Jai Paul,Good Time,19,14,22,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),51,11,5,9,2021-04-18,1,2021-05-16
21,up,Lim Ha Young,Rage of the God,21,14,22,,,,
22,up,Reece Lemonius,Comfortable (Extended),22,15,19,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,6,44,,,,
24,up,WayV,Turn Back Time (Korean Version),25,17,23,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,64,60,2019-10-20,7,2019-11-17
26,up,George Michael,Careless Whisper,27,19,32,,,,
27,up,Yseult,Corps,45,4,33,,,,
28,up,Jimmy Somerville,You Make Me Feel (Mighty Real),31,21,22,,,,
29,down,Ava Max,Who's Laughing Now,13,3,41,,,,
30,down,Wejdene,Coco,28,2,38,,,,
31,up,Duncan Laurence,Arcade,71,8,4,88,2021-02-28,69,2021-03-14
32,up,Zoe Wees & NOTD,Control (NOTD Remix),32,19,22,,,,
33,up,Maejor & Greeicy,I Love You,41,2,68,,,,
34,down,Alexandra Burke,Hallelujah,29,21,22,,,,
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,1,22,99,2021-01-31,73,2021-03-07
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,36,6,89,2021-04-04,78,2021-04-11
37,down,No Mercy,Where Do You Go,35,20,19,,,,
38,down,Harry Styles,Falling,30,24,24,57,2019-12-15,39,2019-12-22
39,down,George Michael,Faith (2010 Remastered Version),34,23,21,,,,
40,-,Nick Kamen,Each Time You Break My Heart,-,40,1,,,,
41,down,Wejdene,Je t’aime de ouf,18,13,6,,,,
42,down,Kat Cunning,Supernova (tigers blud),37,25,17,,,,
43,up,Harry Styles,"Sunflower, Vol. 6",75,29,19,,,,
44,up,Holly Humberstone,Falling Asleep at the Wheel,58,27,19,,,,
45,down,Woodkid,Pale Yellow,43,12,20,,,,
46,down,Sia,Floating Through Space,42,35,8,,,,
47,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,46,30,21,,,,
48,down,Eric Serra,The Big Blue (Overture),38,22,23,,,,
49,-,P!nk,All I Know So Far,-,49,1,,,,
50,down,David Bisbal,En Tus Planes,47,34,21,,,,
51,down,Lady Gaga,Stupid Love,40,1,51,28,2020-03-01,8,2020-03-08
52,up,YONGZOO,Puzzle,54,39,20,,,,
53,up,Mariah Carey,My All (VH1 Divas Live),59,34,13,,,,
54,down,Katy Perry,What Makes A Woman,52,35,23,,,,
55,down,Jonas Brothers,What a Man Gotta Do,44,8,52,53,2020-01-19,21,2020-01-26
56,down,Étienne Daho,Obsession (2011 Remaster),55,41,21,,,,
57,up,XXXTENTACION,before I close my eyes (Instrumental),95,32,19,,,,
58,down,Umut Timur,Oyna,56,44,21,,,,
59,down,FLETCHER,Feel,57,45,20,,,,
60,down,Lady Gaga,Sine From Above,48,13,32,84,2020-06-07,84,2020-06-07
61,up,Katy Perry,Daisies,65,8,21,48,2020-05-24,48,2020-05-24
62,-,Barry Moore,The Tide (Radio Edit),-,27,29,,,,
63,up,Marc Antoine,Amoureux,66,49,18,,,,
64,up,Max Fry & Lhasa Petik,Take It Slow,67,48,21,,,,
65,up,鄧寄塵 & 李慧,舖草皮,68,50,19,,,,
66,up,Apink,Dumhdurum,70,50,18,,,,
67,-,Erlend Øye & La Comitiva,For the Time Being,-,58,16,,,,
68,up,Sam Smith,My Oasis (feat. Burna Boy),99,49,23,,,,
69,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,100,3,38,,,,
70,-,Nick Kamen,I Promised Myself,-,70,1,,,,
71,up,Zoe Wees,Girls Like Us,76,41,3,,,,
72,-,BTS,We are Bulletproof : the Eternal,-,18,24,62,2020-02-23,62,2020-02-23
73,down,Ed Sheeran,Afterglow,36,1,20,18,2021-01-03,18,2021-01-03
74,up,John Denver,"Take Me Home, Country Roads (Original Version)",78,36,22,,,,
75,-,Katy Perry,Small Talk,-,57,19,,,,
76,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,45,9,,,,
77,-,Melanie C,In and Out of Love,-,58,15,,,,
78,-,Rag'n'Bone Man,All You Ever Wanted,-,61,3,,,,
79,down,Beyoncé,Halo,72,15,22,,,,
80,down,Julian Perretta,If I'm Being Honest,50,50,2,,,,
81,-,Dalida,Pour ne pas vivre seul,-,67,2,,,,
82,-,Lauren Spencer-Smith,All I Want,-,63,17,,,,
83,down,Imany,Don't Be so Shy (Filatov & Karas Remix),64,38,20,,,,
84,-,Les Irrésistibles,My Year Is a Day,-,62,3,,,,
85,-,HollySiz,Thank You All I'm Fine,-,77,1,,,,
86,-,Dalida,Dans La Ville Endormie,-,8,2,,,,
87,up,Katy Perry,Never Really Over,92,26,22,79,2019-10-06,79,2019-10-06
88,-,François Valéry,Aimons-nous vivants,-,19,10,,,,
89,down,eAeon,Don't (feat. RM),20,20,2,,,,
90,up,Tom Gregory,Rather Be You,97,39,22,,,,
91,down,Dua Lipa,Don't Start Now,74,1,56,19,2019-11-03,3,2020-01-05
92,-,Dua Lipa,Levitating,-,3,18,74,2020-04-05,74,2020-04-05
93,-,Major Lazer,Titans (feat. Sia & Labrinth),-,86,1,,,,
94,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",69,2,33,,,,
95,down,レディー・ガガ,Bad Romance,79,19,20,,,,
96,-,Nancy Sinatra,These Boots Are Made for Walkin',-,48,6,,,,
97,-,Why Mona,Rabbit Hole,-,86,3,,,,
98,-,Marie Laforêt,La tendresse (Version stéréo),-,27,4,,,,
99,-,Duncan Laurence,Arcade (feat. FLETCHER),-,71,1,100,2021-03-21,64,2021-04-25
100,-,Less Gravity,Great Fairy Fountain,-,65,13,,,,
