Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,23,,,,
2,up,Dua Lipa,Dance The Night,2,2,18,,,,
3,up,Miley Cyrus,Flowers,3,1,37,,,,
4,up,OneRepublic,RUNAWAY,7,4,14,,,,
5,up,David Kushner,Daylight,5,4,24,,,,
6,down,P!nk,TRUSTFALL,4,2,35,,,,
7,up,Olivia Rodrigo,vampire,8,7,13,,,,
8,-,Amanda Lear,Follow Me (Single Version),-,8,11,,,,
9,up,Jain,Makeba,15,4,32,,,,
10,up,Loreen,Tattoo (Acoustic),23,8,12,,,,
11,down,The Kolors,ITALODISCO,6,6,11,,,,
12,-,Aime Simone,Shining Light,-,2,74,,,,
13,up,Christophe Maé & Amadou & Mariam,L'amour,33,7,22,,,,
14,up,"Harmonie Bayonnaise, Les Socios & Irrintzina",Peña Baiona,32,14,3,,,,
15,down,Ed Sheeran,Eyes Closed,9,2,27,,,,
16,up,Aden Foyer,The Ballet Girl,44,6,25,,,,
17,up,Tyla,Water,49,7,2,,,,
18,-,Francis Cabrel,Je l'aime à mourir,-,18,40,,,,
19,down,Sia,Gimme Love,11,1,2,,,,
20,-,Kylie Minogue,Padam Padam,-,5,10,,,,
21,down,Jain,The Fool,10,2,31,,,,
22,-,Patti Austin,"Baby, Come To Me (Remastered)",-,22,2,,,,
23,down,Al Bano Carrisi & Romina Power,Felicità,21,18,27,,,,
24,down,OneRepublic,I Ain't Worried,19,2,69,,,,
25,up,Harry Styles,As It Was,30,1,76,,,,
26,up,Vangelis,Conquest of Paradise,81,20,22,,,,
27,down,Tate McRae,greedy,25,6,2,,,,
28,up,Murray Head,"Say It Ain't So, Joe",29,17,44,,,,
29,-,Kylie Minogue,Tension,-,13,3,,,,
30,down,TOMORROW X TOGETHER & Anitta,Back for More,12,12,2,,,,
31,-,Roberta Flack,Killing Me Softly With His Song,-,31,8,,,,
32,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),24,15,13,,,,
33,down,Måneskin,Beggin,20,14,53,,,,
34,up,La petite culotte,La goffa Lolita,79,5,36,,,,
35,up,Ricchi & Poveri,Sarà Perché Ti Amo,46,33,30,,,,
36,-,The Verve,Bitter Sweet Symphony,-,20,32,,,,
37,up,a-ha,Take On Me,57,27,48,,,,
38,-,Beyoncé,CUFF IT,-,3,53,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),62,4,49,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,74,,,,
41,up,Aqua,Barbie Girl,65,18,10,,,,
42,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,3,43,,,,
43,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,43,1,,,,
44,-,Troye Sivan,Got Me Started,-,44,1,,,,
45,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,3,58,,,,
46,-,Kylie Minogue,Green Light,-,46,1,,,,
47,-,Bourvil,La Tendresse,-,27,14,,,,
48,-,Kayhin,GTA San Andreas (Marimba Version),-,48,1,,,,
49,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,49,4,,,,
50,down,Ed Sheeran,Perfect,14,14,151,73,2019-10-06,58,2019-10-20
51,-,Kylie Minogue,Vegas High,-,51,1,,,,
52,-,Kylie Minogue,Hold On To Now,-,22,1,,,,
53,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,-,1,5,,,,
54,-,Francis Cabrel,L'encre de tes yeux,-,29,19,,,,
55,down,Beyoncé,Halo,45,15,57,,,,
56,-,Bebe Rexha & David Guetta,One in a Million,-,32,5,,,,
57,-,Tydi Nils,Je saigne pour toi,-,57,1,,,,
58,-,Miley Cyrus,Used To Be Young,-,6,4,,,,
59,-,Troye Sivan,Got Me Started,-,59,1,,,,
60,down,Bruno Mars,Marry You,36,16,56,,,,
61,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),37,37,2,,,,
62,-,Aime Simone,As It Was (Harry Styles Cover),-,62,4,,,,
63,-,Folamour,Deafened (feat. Family Habits),-,63,1,,,,
64,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,64,1,,,,
65,-,Therapie TAXI,Eté 90,-,3,72,,,,
66,up,Ed Sheeran,Shape of You,96,15,114,94,2020-01-05,94,2020-01-05
67,-,Billie Eilish & Khalid,lovely,-,5,77,62,2020-02-02,62,2020-02-02
68,-,Diam's,Jeune demoiselle,-,59,8,,,,
69,down,Francis Cabrel,La corrida,67,23,26,,,,
70,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,13,15,,,,
71,-,Bronski Beat,Smalltown Boy,-,33,21,,,,
72,-,Duncan Laurence,Arcade,-,8,44,88,2021-02-28,69,2021-03-14
73,down,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",60,32,45,,,,
74,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,58,6,71,2020-02-09,71,2020-02-09
75,down,Eurythmics,Sweet Dreams (Are Made of This),42,27,39,,,,
76,down,Jason Derulo,When Love Sucks (feat. Dido),40,21,6,,,,
77,-,Marches Militaires,La Marseillaise,-,77,2,,,,
78,-,Renaud,Mistral gagnant,-,17,71,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,46,,,,
80,down,Sia,Unstoppable,26,2,145,81,2019-11-10,81,2019-11-10
81,-,Barbra Streisand,Avinu Malkeinu,-,81,1,,,,
82,-,Pino D'Angiò,Ma quale idea,-,42,13,,,,
83,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),82,25,70,,,,
84,-,イマジン・ドラゴンズ,Radioactive,-,23,32,,,,
85,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,1,71,,,,
86,down,Peter Bjorn and John,Young Folks,31,6,8,,,,
87,-,Nena,99 Luftballons,-,31,43,,,,
88,-,Donna Lewis,I Love You Always Forever,-,41,11,,,,
89,-,Alphaville,Forever Young,-,15,50,,,,
90,-,James Arthur,Impossible,-,58,5,,,,
91,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,61,,,,
92,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,1,74,,,,
93,up,Simon & Garfunkel,The Sounds of Silence,93,20,23,,,,
94,-,ABBA,Voulez-Vous,-,55,3,,,,
95,down,Miley Cyrus,Jaded,27,16,17,,,,
96,-,Donna Summer,I Feel Love,-,29,2,,,,
97,-,Gianna Nannini,I maschi,-,28,12,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,52,,,,
99,down,Dermot Kennedy,Kiss Me,13,2,54,,,,
100,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,52,5,,,,
