Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,26,,,,
2,up,Iñigo Quintero,Si No Estás,6,1,2,,,,
3,down,Dua Lipa,Dance The Night,2,2,21,,,,
4,up,OneRepublic,RUNAWAY,4,4,17,,,,
5,up,Sia,Gimme Love,7,1,5,,,,
6,down,Miley Cyrus,Flowers,3,1,40,,,,
7,up,The Kolors,ITALODISCO,13,6,14,,,,
8,up,P!nk,TRUSTFALL,8,2,38,,,,
9,up,Tate McRae,greedy,82,6,5,,,,
10,up,Tyla,Water,59,7,5,,,,
11,up,Olivia Rodrigo,vampire,11,7,16,,,,
12,up,Christophe Maé & Amadou & Mariam,L'amour,27,7,25,,,,
13,up,Selena Gomez,Single Soon,35,8,6,,,,
14,up,Sia,Unstoppable,91,2,148,81,2019-11-10,81,2019-11-10
15,-,TOMORROW X TOGETHER,Chasing That Feeling,-,15,1,,,,
16,up,Loreen,Tattoo (Acoustic),28,8,15,,,,
17,down,JENNIE,You & Me,12,12,2,,,,
18,-,Scala & Kolacny Brothers,Nothing Else Matters,-,3,13,,,,
19,-,Loreen,Is It Love,-,8,1,,,,
20,down,Harry Styles,As It Was,17,1,79,,,,
21,down,Amanda Lear,Follow Me (Single Version),19,8,14,,,,
22,down,Jain,The Fool,10,2,34,,,,
23,-,Isabelle Adjani,Où tu ne m'attendais pas (feat. Christophe),-,23,1,,,,
24,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,1,77,,,,
25,-,Troye Sivan,One Of Your Girls,-,25,1,,,,
26,up,OneRepublic,I Ain't Worried,34,2,72,,,,
27,up,Ed Sheeran,Perfect,79,14,154,73,2019-10-06,58,2019-10-20
28,-,Marco Mengoni,La Dernière Chanson (Due Vite),-,28,1,,,,
29,-,Renaud,Mistral gagnant,-,17,73,,,,
30,up,Beyoncé,Crazy in Love (feat. Jay-Z),67,24,54,,,,
31,-,Black Blood,A.i.e. A Mwana,-,31,1,,,,
32,down,JENNIE,You & Me (Coachella ver.),15,15,2,,,,
33,down,Jain,Night Heights,29,16,5,,,,
34,down,Jain,Makeba,18,4,35,,,,
35,down,David Kushner,Daylight,9,4,27,,,,
36,down,Paul Russell,Lil Boo Thang,32,21,5,,,,
37,up,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",73,32,48,,,,
38,-,Dance Monkey,Dance Monkey,-,23,56,,,,
39,-,Chris Isaak,Wicked Game (Remastered Version),-,3,48,,,,
40,-,Aime Simone,Shining Light,-,2,76,,,,
41,-,The Verve,Bitter Sweet Symphony,-,20,33,,,,
42,down,Måneskin,Beggin,41,14,56,,,,
43,-,Nej,Ma muse,-,43,1,,,,
44,-,IVE,Baddie,-,44,1,,,,
45,up,Francis Cabrel,Je l'aime à mourir,64,18,43,,,,
46,up,Beyoncé,CUFF IT,89,3,55,,,,
47,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,47,1,,,,
48,-,Murray Head,Never Even Thought,-,48,8,,,,
49,-,Dua Lipa,Don't Start Now,-,1,68,19,2019-11-03,3,2020-01-05
50,up,Eurythmics,Sweet Dreams (Are Made of This),80,27,41,,,,
51,-,Tianaa,Compliqué,-,41,2,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,70,,,,
53,-,"Harmonie Bayonnaise, Les Socios & Irrintzina",Peña Baiona,-,14,4,,,,
54,-,Coldplay X BTS,My Universe,-,4,51,,,,
55,-,Ed Sheeran,Thinking Out Loud,-,22,52,,,,
56,-,Zara Larsson & David Guetta,On My Love,-,14,1,,,,
57,-,Bruno Mars,Marry You,-,16,58,,,,
58,-,Madonna,Holiday,-,58,1,,,,
59,down,Francis Cabrel,Petite Marie,39,31,21,,,,
60,down,Harry Styles,Sign of the Times,30,9,105,,,,
61,-,Sia,Chandelier (Piano Version),-,61,1,,,,
62,down,Dermot Kennedy,Kiss Me,38,2,57,,,,
63,-,Renaud & Axelle Red,Manhattan-Kaboul,-,51,2,,,,
64,-,Depeche Mode,Enjoy the Silence,-,24,21,,,,
65,up,Francis Cabrel,C'est écrit,75,65,6,,,,
66,down,Jeanette,Porqué Te Vas?,45,37,23,,,,
67,-,Alphaville,Big In Japan,-,43,11,,,,
68,-,Army of Lovers,Sexodus,-,68,1,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,23,,,,
70,-,Spice Girls,Wannabe (Radio Edit),-,25,36,,,,
71,-,a-ha,Take On Me,-,27,49,,,,
72,down,Francis Cabrel,La corrida,36,23,29,,,,
73,-,Mariah Carey,Without You,-,73,2,,,,
74,-,Natacha Andréani,Encore une fois,-,74,1,,,,
75,-,Christina Aguilera,Hurt,-,30,5,,,,
76,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,1,74,,,,
77,-,Tom Leeb,Brand New Day,-,77,1,,,,
78,-,Laura Pausini,La Solitudine,-,22,10,,,,
79,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,79,1,,,,
80,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),56,3,61,,,,
81,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),98,23,49,,,,
82,up,Lizzo,2 Be Loved (Am I Ready),93,4,52,,,,
83,-,Eva Sita,Soledad,-,83,1,,,,
84,-,イマジン・ドラゴンズ,Radioactive,-,23,33,,,,
85,-,Broken Back,Smile Again,-,85,1,,,,
86,down,Aden Foyer,The Ballet Girl,53,6,28,,,,
87,-,ビリー・ジョエル,Honesty,-,81,3,,,,
88,down,Diam's,La boulette (Génération nan nan),43,23,45,,,,
89,up,Shakira,Je L'aime a Mourir (Live),97,88,5,,,,
90,-,Billie Eilish & Khalid,lovely,-,5,78,62,2020-02-02,62,2020-02-02
91,down,Jung Kook & Jack Harlow,3D,5,5,3,,,,
92,-,Francis Cabrel,Sarbacâne,-,92,1,,,,
93,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,52,3,,,,
94,down,Nej,Je t'offrirai le monde (feat. Slimane),26,26,2,,,,
95,-,Hyphen Hyphen,C’est La vie,-,70,2,,,,
96,-,Cat Stevens,Father And Son (Remastered 2020),-,25,7,,,,
97,-,Arisa,La Notte,-,97,1,,,,
98,-,Oliver Wolf,Baby Come To Me,-,58,1,,,,
99,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,32,6,,,,
100,-,Kylie Minogue,Tension,-,13,5,,,,
