Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims & Sting,Reste,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Sia,Unstoppable,3,2,0,81,2019-11-10,81,2019-11-10
4,up,Maroon 5,Memories,7,1,0,36,2019-10-06,2,2019-11-17
5,up,Kygo & Whitney Houston,Higher Love,5,5,0,22,2019-10-06,20,2019-10-13
6,down,Ava Max,Torn,4,4,0,41,2019-10-06,41,2019-10-06
7,up,Jonas Brothers,Only Human,8,6,0,42,2019-10-06,27,2019-11-03
8,down,Ed Sheeran,Beautiful People (feat. Khalid),6,5,0,13,2019-10-06,13,2019-10-06
9,up,SHAED & ZAYN,Trampoline,13,7,0,63,2019-10-06,63,2019-10-06
10,down,Ed Sheeran & Justin Bieber,I Don't Care,9,8,0,31,2019-10-06,23,2019-11-17
11,up,Maître Gims & Maluma,Hola Señorita,15,4,0,,,,
12,-,BTS,Make It Right (feat. Lauv),-,12,0,16,2019-10-20,16,2019-10-20
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,3,0,60,2019-10-20,7,2019-11-17
14,down,Jean-Louis Aubert,Bien sûr,11,9,0,,,,
15,up,James Blunt,Cold (feat. Léa Paci),40,15,0,,,,
16,down,Mabel,Don't Call Me Up,12,12,0,95,2019-10-13,95,2019-10-13
17,up,P!nk,Can We Pretend (feat. Cash Cash),20,14,0,77,2019-10-06,77,2019-10-06
18,down,Alec Benjamin,Let Me Down Slowly,14,11,0,,,,
19,up,Vitaa,Je te le donne (en duo avec Slimane),21,12,0,,,,
20,down,Indila,Parle à ta tête,16,9,0,,,,
21,down,Harry Styles,Lights Up,10,10,0,19,2019-10-13,12,2019-10-20
22,-,Katy Perry,Harleys in Hawaii,-,22,0,30,2019-10-20,30,2019-10-20
23,up,Johnny Hallyday,"Diego, libre dans sa tête",59,4,0,,,,
24,down,Lizzo,Boys,19,19,0,,,,
25,down,Ed Sheeran,Perfect,22,14,0,73,2019-10-06,58,2019-10-20
26,down,Ava Max,So Am I,17,17,0,69,2019-10-06,69,2019-10-06
27,up,Alphaville,Forever Young,84,15,0,,,,
28,up,Sia,Chandelier,29,15,0,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),62,29,0,,,,
30,up,Céline Dion,Imperfections,52,9,0,,,,
31,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,31,0,,,,
32,up,Ava Max,Sweet but Psycho,67,32,0,77,2019-10-06,77,2019-10-06
33,up,Noa,Beautiful That Way,56,33,0,,,,
34,up,Soprano,Hiro (feat. Indila),41,34,0,,,,
35,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),23,23,0,,,,
36,up,Lizzo,Juice,51,16,0,91,2019-10-06,91,2019-10-06
37,up,Sting,Shape of My Heart,82,34,0,,,,
38,-,Marie-Flore,Tout ou rien,-,17,0,,,,
39,down,Céline Dion,I'm Alive,25,25,0,,,,
40,-,James Blunt,Cold,-,25,0,,,,
41,up,Camila Cabello,Liar,65,22,0,23,2019-10-06,14,2019-10-27
42,up,Jonas Brothers,Sucker,85,19,0,32,2019-10-06,32,2019-10-06
43,down,BSO & David Ros,Take a Walk On the Wild Side,34,34,0,,,,
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,20,0,43,2019-10-13,39,2019-11-10
45,up,Sting & Shaggy,Just One Lifetime,66,36,0,,,,
46,up,Aṣa,The Beginning,57,46,0,,,,
47,-,Cœur de pirate,Femme Like U,-,47,0,,,,
48,up,Lizzo,Truth Hurts,68,29,0,15,2019-10-06,15,2019-10-06
49,-,Marie-Flore,Bleu velours,-,49,0,,,,
50,down,P!nk,Walk Me Home,48,48,0,71,2019-10-20,71,2019-10-20
51,down,Ed Sheeran,Shape of You,42,15,0,94,2020-01-05,94,2020-01-05
52,down,Beyoncé,Halo,47,15,0,,,,
53,-,The Righteous Brothers,Unchained Melody,-,39,0,,,,
54,down,Bilal Hassani,Monarchie absolue (feat. Alkpote),26,26,0,,,,
55,-,Goldstone,All I Know (feat. Octave Lissner),-,33,0,,,,
56,up,Harry Styles,Sign of the Times,78,9,0,,,,
57,-,Fool's Garden,Lemon Tree,-,49,0,,,,
58,down,Katie Melua,Wonderful Life,50,30,0,,,,
59,down,Lana Del Rey,Doin' Time,36,32,0,,,,
60,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,24,0,,,,
61,down,Camila Cabello,Easy,27,27,0,43,2019-10-13,43,2019-10-13
62,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),74,56,0,,,,
63,-,Loïc Nottet,Million Eyes,-,63,0,,,,
64,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),81,19,0,,,,
65,-,Francis Cabrel,L'encre de tes yeux,-,29,0,,,,
66,down,Elton John,I'm Still Standing (Remastered),60,10,0,,,,
67,-,Jain,Makeba,-,4,0,,,,
68,-,Johnny Hallyday,Non je ne regrette rien,-,50,0,,,,
69,-,Francis Cabrel,Petite Marie,-,31,0,,,,
70,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,45,0,,,,
71,down,Pharrell Williams,Happy,63,32,0,,,,
72,-,Nancy Sinatra,These Boots Are Made for Walkin',-,48,0,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,0,,,,
74,down,Sia,Cheap Thrills,45,37,0,,,,
75,-,James Blunt,Monsters,-,12,0,,,,
76,-,Renaud,Mistral gagnant,-,17,0,,,,
77,-,Rihanna,Stay (feat. Mikky Ekko),-,35,0,,,,
78,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,40,0,,,,
79,-,Christophe,Les mots bleus,-,1,0,,,,
80,-,Jasmine Thompson,Mad World,-,39,0,,,,
81,-,Francis Cabrel,Octobre,-,80,0,,,,
82,down,Rihanna,Diamonds,30,9,0,,,,
83,-,Nino Ferrer,Le sud,-,23,0,,,,
84,up,a-ha,Take On Me,86,27,0,,,,
85,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,0,,,,
86,-,Alphaville,Sounds Like a Melody,-,57,0,,,,
87,-,Elton John,Your Song,-,22,0,,,,
88,-,P!nk,What About Us,-,30,0,,,,
89,down,Sam Smith,How Do You Sleep?,54,39,0,8,2019-10-06,6,2019-10-13
90,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,41,0,,,,
91,-,OneRepublic,Rescue Me,-,20,0,72,2019-10-06,72,2019-10-06
92,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,19,0,19,2019-10-06,19,2019-10-06
93,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,64,0,,,,
94,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,0,,,,
95,-,Billie Eilish & Khalid,lovely,-,5,0,62,2020-02-02,62,2020-02-02
96,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,85,0,25,2019-10-06,25,2019-10-06
97,-,Marie-Flore,Casse-toi,-,97,0,,,,
98,-,François Valéry,Aimons-nous vivants,-,19,0,,,,
99,down,Ed Sheeran,I Don't Care (Acoustic),87,87,0,,,,
100,-,Céline Dion,Flying on My Own,-,31,0,,,,
