Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Ed Sheeran,Bad Habits,2,1,20,,,,
3,up,Adele,Easy On Me,3,1,4,,,,
4,up,Ed Sheeran,Shivers,4,2,9,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,3,18,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,83,74,2020-04-19,18,2020-08-09
7,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",9,4,43,,,,
8,up,Maître Gims & Maluma,Hola Señorita,10,4,62,,,,
9,up,George Michael,Freedom! '90 (Remastered),11,6,48,,,,
10,down,Chris Isaak,Wicked Game (Remastered Version),8,3,24,,,,
11,up,South Club,Rock Star,12,8,48,,,,
12,up,WayV,Bad Alive (English Version),13,10,47,,,,
13,up,Agnes,Fingers Crossed,58,11,45,,,,
14,up,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],14,12,41,,,,
15,-,Pinguini Tattici Nucleari,Bergamo,-,3,44,,,,
16,up,Lim Ha Young,Rage of the God,17,14,46,,,,
17,up,Reece Lemonius,Comfortable (Extended),18,15,43,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,6,70,,,,
19,up,Goth Babe,As She Dreams,21,16,42,,,,
20,up,WayV,Turn Back Time (Korean Version),22,17,47,,,,
21,up,George Michael,Careless Whisper,24,19,58,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,3,90,60,2019-10-20,7,2019-11-17
23,up,ABBA,Don't Shut Me Down,89,4,8,,,,
24,-,ENOi,Not Sorry,-,10,43,,,,
25,up,Wejdene,Coco,25,2,64,,,,
26,up,Jimmy Somerville,You Make Me Feel (Mighty Real),26,21,48,,,,
27,up,Harry Styles,Falling,35,24,49,57,2019-12-15,39,2019-12-22
28,up,Doja Cat,Woman,30,12,11,,,,
29,down,Zoe Wees & NOTD,Control (NOTD Remix),27,19,48,,,,
30,down,George Michael,Faith (2010 Remastered Version),29,23,47,,,,
31,up,Ava Max,Who's Laughing Now,48,3,67,,,,
32,up,Kat Cunning,Supernova (tigers blud),36,25,40,,,,
33,up,Lady Gaga,Stupid Love,50,1,77,28,2020-03-01,8,2020-03-08
34,down,Shakira,Don't Wait Up,19,4,17,,,,
35,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,41,30,41,,,,
36,up,Maejor & Greeicy,I Love You,46,2,94,,,,
37,up,XXXTENTACION,before I close my eyes (Instrumental),43,32,41,,,,
38,down,Eric Serra,The Big Blue (Overture),34,22,49,,,,
39,up,David Bisbal,En Tus Planes,44,34,46,,,,
40,down,Lady Gaga,Sine From Above,28,13,58,84,2020-06-07,84,2020-06-07
41,up,Mariah Carey,My All (VH1 Divas Live),45,34,38,,,,
42,up,Katy Perry,What Makes A Woman,47,35,45,,,,
43,down,Jai Paul,Good Time,16,14,48,,,,
44,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,51,44,43,,,,
45,up,Jonas Brothers,What a Man Gotta Do,52,8,76,53,2020-01-19,21,2020-01-26
46,-,No Mercy,Where Do You Go,-,20,42,,,,
47,up,Umut Timur,Oyna,54,44,46,,,,
48,up,FLETCHER,Feel,55,45,42,,,,
49,up,Katy Perry,Daisies,56,8,45,48,2020-05-24,48,2020-05-24
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,74,36,2020-06-21,2,2020-08-09
51,up,Marc Antoine,Amoureux,57,49,42,,,,
52,up,Max Fry & Lhasa Petik,Take It Slow,59,48,47,,,,
53,up,鄧寄塵 & 李慧,舖草皮,61,50,45,,,,
54,up,Apink,Dumhdurum,62,50,41,,,,
55,down,Barry Moore,The Tide (Radio Edit),53,27,54,,,,
56,up,Yseult,Corps,63,4,59,,,,
57,down,Ed Sheeran,Perfect,42,14,65,73,2019-10-06,58,2019-10-20
58,-,Étienne Daho,Obsession (2011 Remaster),-,41,45,,,,
59,down,Ed Sheeran,Shape of You,15,15,49,94,2020-01-05,94,2020-01-05
60,up,Ed Sheeran,First Times,65,60,2,,,,
61,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,67,3,64,,,,
62,-,ABBA,Ode To Freedom,-,62,1,,,,
63,down,Camila Cabello,Don't Go Yet,32,28,14,,,,
64,-,ABBA,When You Danced With Me,-,64,1,,,,
65,down,Imany,Don't Be so Shy (Filatov & Karas Remix),60,38,46,,,,
66,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,10,,,,
67,-,JIN,Yours,-,36,1,,,,
68,-,ABBA,I Still Have Faith In You,-,15,4,,,,
69,-,Therapie TAXI,Eté 90,-,3,43,,,,
70,down,John Denver,"Take Me Home, Country Roads (Original Version)",64,36,48,,,,
71,down,Sam Smith,My Oasis (feat. Burna Boy),68,49,48,,,,
72,down,Katy Perry,Small Talk,69,57,44,,,,
73,down,Melanie C,In and Out of Love,70,58,40,,,,
74,down,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],71,59,30,,,,
75,down,Ed Sheeran,Overpass Graffiti,74,38,2,,,,
76,up,Dua Lipa,Love Again,82,1,33,96,2020-04-05,96,2020-04-05
77,-,ABBA,Dancing Queen,-,30,16,,,,
78,down,Cats On Trees,Please Please Please,38,16,3,,,,
79,-,ABBA,Just A Notion,-,66,2,,,,
80,-,JIN,Yours (Instrumental),-,67,1,,,,
81,-,Erlend Øye & La Comitiva,For the Time Being,-,58,36,,,,
82,down,Alexandra Burke,Hallelujah,31,21,48,,,,
83,down,Katy Perry,Never Really Over,33,26,48,79,2019-10-06,79,2019-10-06
84,-,BTS,We are Bulletproof : the Eternal,-,18,46,62,2020-02-23,62,2020-02-23
85,down,Holly Humberstone,Falling Asleep at the Wheel,37,27,45,,,,
86,down,Harry Styles,"Sunflower, Vol. 6",39,29,45,,,,
87,down,Woodkid,Pale Yellow,40,12,39,,,,
88,down,YONGZOO,Puzzle,49,39,46,,,,
89,-,Little Mix,Between Us,-,89,1,,,,
90,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,31,,,,
91,down,Lauren Spencer-Smith,All I Want,72,63,39,,,,
92,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),95,25,44,,,,
93,down,Michael Jackson,Thriller,73,13,12,58,2019-11-03,58,2019-11-03
94,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,53,1,,,,
95,down,Ed Sheeran,Visiting Hours,75,51,8,,,,
96,down,Jason Derulo,Acapulco,66,21,6,,,,
97,-,Ed Sheeran,The Joker And The Queen,-,97,1,,,,
98,-,Lil Nas X,THATS WHAT I WANT,-,21,3,,,,
99,down,Adele,Skyfall,81,21,29,,,,
100,down,Ed Sheeran,Photograph,94,22,15,,,,
